lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189699,,12,"<p>
 
  
  The Lord Bishop of Winchester
  
 </p>",19,10,1806,,,,"1806-10-19 (Sunday)",,16761,5,,B,Burdon,John,,,1,1806,1806,,,,Male,,,1640263161,baitken,268428,189699,Main,,,,,,,,,,,,2283,5,1186,,"Sixteen sermons formerly printed, now collected into one volume",S,5,5,,,,1635762814,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67866,2283,,,1640263161,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163830,2283,2268,Certain,1842,"Sixteen sermons formerly printed, now collected into one volume.",12,12,S,T18329,,,English,London,1754,N,0,N,8vo,,,,,1700408696,jjsmith,1842,"Sixteen Sermons Formerly Printed [Benjamin Hoadly]",0,N,0,N,,1700408696,jjsmith,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,399832,1842,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189705,,14,"<p>
 
  
  The Scots Magazine Vol. 48
  
 </p>",21,10,1806,,,,"1806-10-21 (Tuesday)",,16644,5,,T,Tainsh,James,,,3,1806,1806,,Crieff,,Male,,,1640263153,baitken,268434,189705,Main,,,,,,,,,,,,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,61449,2201,48,,1641486617,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189666,,1,"<p>
 
  
  Popes Odyssey
  
 </p>",2,10,1806,,,,"1806-10-2 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268395,189666,Main,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,2352,2352,1,,1637752324,kbaston,61413,2352,2,,1637752324,kbaston,61416,2352,3,,1637752324,kbaston,61419,2352,4,,1637752324,kbaston,61422,2352,5,,1637752324,kbaston,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189708,,15,"<p>
 
  
  A believers
  enduring portion awise
  
 </p>",21,10,1806,,,,"1806-10-21 (Tuesday)",,16764,5,,C,Cumming,John,,,1,1806,1806,,,,Male,,,1640263161,baitken,268437,189708,Main,"Additional Info","with William Cumming",,,,,,,,,,31548,5,,,unidentified,U,34,33,,,,1641821835,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67872,31548,,,1641821835,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189669,,2,"<p>
 
  
  Crudens Concordance
  
 </p>",2,10,1806,,,,"1806-10-2 (Thursday)",,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,268398,189669,Main,,,,,,,,,,,,2077,5,918,,"A complete concordance to the Holy Scriptures of the Old and New Testament: : in two parts.",A,31,31,,,,1635761389,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67857,2077,5,,1640263161,baitken,,,,,,,,,,,,,,,,,,,,,,,,,163767,2077,8618,Certain,7943,"A complete concordance to the Holy Scriptures of the Old and New Testament: in two parts. Containing, I. The Appellative or Common Words in so full and large a manner, that any Verse may be readily found by looking for any material Word in it. In this Part the various Significations of the Principal Words are given, by which the plain Meaning of many Passages of Scripture is shewn: And also an Account of several Jewish Customs and Ceremonies is added, which may serve to illustrate many Parts of Scripture. II. The Proper Names in the Scriptures. To this Part is prefixed a Table, containing the Significations of the Words in the Original Languages from which they are derived. To which is added a concordance to the Books, called Apocrypha. The Whole digested in an Easy and Regular Method, which, together with the various Significations and other Improvements now added, renders it more useful than any Book of this kind hitherto published. By Alexander Cruden, M.A ",47,47,A,T90035,,,English,London,1738,N,0,N,4to,,,,,1701682634,kbaston,7943,"Complete Concordance to the Holy Scriptures of the Old and New Testament",0,N,0,N,,1701947214,kbaston,1490,,Cruden,Alexander,,1701,0,0,N,1770,0,0,N,Male,,1701947214,kbaston,401734,7943,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189702,,13,"<p>
 
  
  Gurnals Christian armour
  
 </p>",21,10,1806,,,,"1806-10-21 (Tuesday)",,16644,5,,T,Tainsh,James,,,3,1806,1806,,Crieff,,Male,,,1640263153,baitken,268431,189702,Main,,,,,,,,,,,,2217,5,309,,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",T,13,13,,,,1633432499,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,67869,2217,,,1640263161,baitken,,,,,,,,,,,,,,,,,,,,,,,,,154014,2217,2202,Certain,8267,"The Christian in compleat armour, or, A treatise of the saints war against the Devil, : wherein a discovery is made of that grand enemy of God and his people, in his policies, power, seat of his empire, wickednesse, and chief design he hath against the saints.",15,14,T,"R30328 ",,,English,London,1662,Y,0,N,4to,,,,,1644248585,gmckeever,8267,"Christian in Compleat Armour",0,N,0,N,,1701968300,kbaston,1587,,Gurnall,William,,1617,0,0,N,1679,0,0,N,Male,,1701968301,kbaston,407227,8267,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189672,,3,"<p>
 
  
  1 Vol of Quesnell
  on the new Testament
  
 </p>",3,10,1806,,,,"1806-10-3 (Friday)",,16341,5,,M,Murray,Mungo,,,5,1804,1806,,Crieff,,Male,,,1640263138,baitken,268401,189672,Main,,,,,,,,,,,,32046,5,,,"The New Testament, with moral reflections upon every verse",T,7,6,,,,1640263140,baitken,Array,,,,,,,,,,,,,,,,,,,,,,67473,32046,1,,1640263140,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175917,32046,2439,Certain,9895,"The New Testament, with moral reflections upon every verse, in order to make the reading of it more profitable, and the meditation more easy.",7,6,T,"T94422 ",,,English,London,1719,N,0,N,8vo,,,,,1633693148,kbaston,9895,"Bible - New Testament",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189720,,19,"<p>
 
  
  Two vols of the Popes Odyssey
  
 </p>",23,10,1806,,,,"1806-10-23 (Thursday)",,15891,5,,S,Stirling,Michael,,,4,1801,1807,,Crieff,Manse,Male,,,1640263118,baitken,268449,189720,Main,,,,,,,,,,,,2352,5,1239,,"The Odyssey of Homer",T,20,15,,,,1637752324,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,61413,2352,2,,1637752324,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,169425,2352,19320,Certain,3422,"The Odyssey of Homer.",25,16,T,T14927,,,English,London,1725,N,1726,N,4to,"5 vols",,"<p>Pope, Alexander, 1688-1744</p>",,1675962377,kbaston,3422,Odyssey,0,N,0,N,,1703174405,kbaston,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,415522,3422,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79089,105v,innerpeffray_1_105v,189681,,6,"<p>
 
  
  Buffon's natural history Vols 1 &amp;
  2.d
  
 </p>",11,10,1806,,,,"1806-10-11 (Saturday)",,16758,5,,S,Smitton,William,,,1,1806,1806,,Auchterarder,,Male,,,1640263161,baitken,268410,189681,Main,,,,,,,,,,,,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,66162,31824,1,,1641823617,kbaston,66264,31824,2,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
5,innerpeffray,"Innerpeffray Library",4,"Volume 1",1747,1833,Town,79092,106r,innerpeffray_1_106r,189753,,10,"<p>
 
  
  Two volumes of Howells history of the
  world
  
 </p>",27,10,1806,,,,"1806-10-27 (Monday)",,16770,5,,M,Maden,John,,Jr,1,1806,1806,,Dargill,,Male,,,1640263162,baitken,268482,189753,Main,,,,,,,,,,,,31494,5,,,"An institution of general history, or The history of the ecclesiastical affairs of the world",A,16,15,,,,1640263033,baitken,Array,,,,,,,,,,,,,,,,,,,,,,65415,31494,2,,1640263038,baitken,,,,,,,,,,,,,,,,,,,,,,,,,175467,31494,1949,Certain,5125,"An institution of general history, or The history of the ecclesiastical affairs of the world",16,15,A,R23475,,,English,London,1685,N,0,N,folio,,,,,1635241929,kbaston,5125,"Institution of General History, or The History of the Ecclesiastical Affairs of the World",,N,,N,,1700219847,baitken,1393,,Howell,William,,1631,0,0,Y,1683,0,0,N,Male,,1638290808,kbaston,393626,5125,Work,
