lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55266,89,aberdeen_msm227_89,374756,,13,"<p>Porteus' Serm.</p>",27,3,1792,12,5,1792,"1792-3-27 (Tuesday)","1792-5-12 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 6",30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,538013,374756,Main,"Life dates","d. 1814",,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,146645,66122,,,1703092045,kbaston,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55287,96,aberdeen_msm227_96,375167,,11,"<p>Porteus' Serm.</p>",3,11,1792,10,1,1793,"1792-11-3 (Saturday)","1793-1-10 (Thursday)","Shelfmark (Press, Shelf, Number)","5, 5, 6",30617,60,,S,Stevenson,Alexander,,,68,1791,1796,,,,Male,,,1686139057,kbaston,538523,375167,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,146645,66122,,,1703092045,kbaston,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55314,105,aberdeen_msm227_105,375776,,20,"<p>Porteus Sermons</p>",18,3,1793,11,5,1793,"1793-3-18 (Monday)","1793-5-11 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 16",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,539171,375776,Main,"Life dates",1767-1825,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,146645,66122,,,1703092045,kbaston,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55332,111,aberdeen_msm227_111,376085,,16,"<p>Porteus' Serm.</p>",25,5,1793,20,7,1793,"1793-5-25 (Saturday)","1793-7-20 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 5, 16",30860,60,,M,Melvil,William,,,31,1793,1794,,,,Male,,,1685532927,kbaston,539534,376085,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,146645,66122,,,1703092045,kbaston,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55368,123,aberdeen_msm227_123,376820,,3,"<p><span style=""text-decoration: line-through;"">Gro</span> Porteus' Sermons.</p>",26,4,1794,0,0,0,"1794-4-26 (Saturday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 16",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,540284,376820,Main,,,,,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,146645,66122,,,1703092045,kbaston,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55383,128,aberdeen_msm227_128,377189,,21,"<p>Porteus Vol. 2<sup>d</sup></p>",8,1,1795,0,0,0,"1795-1-8 (Thursday)",,"Shelfmark (Press, Shelf, Number)","5, 5, 16",30821,60,,H,Hutcheson,James,,,37,1793,1796,,,,Male,,,1685972148,kbaston,540686,377189,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,146645,66122,,,1703092045,kbaston,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55452,151,aberdeen_msm227_151,378732,,20,"<p>Porteous' Sermons, 2 V.</p>",6,9,1796,12,1,1797,"1796-9-6 (Tuesday)","1797-1-12 (Thursday)",,,31035,60,,H,Hardy,,Mr,,5,1796,1796,,,,Male,"<p>'Chaplain to the Hopetouns'</p>",,1686043506,kbaston,542424,378732,Main,,,,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,66122,60,,,"Sermons on several subjects [Porteus]",S,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008159390205941,,,1703092045,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 38",,,,,,,,,146645,66122,,,1703092045,kbaston,377437,66122,40508,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester. ",7,7,S,N37164,,,English,London,1787,N,0,N,8vo,,,,"<p>5th edn</p>",1703092045,kbaston,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102425,8,leighton_1_8,342443,,13,"<p><span style=""text-decoration: line-through;"">Porteus's Sermons</span></p>",17,5,1786,0,0,0,"1786-5-17 (Wednesday)",,"Lending Record Other Info","Returned, 'afterwards for Major Joass at Mr Barclays desire'.",3730,3,11,R,"Ramsay of Ochtertyre",John,Mr,,183,1785,1814,,"Blair Drummond",Ochtertyre,Male,,"<p>Man of letters. Born 26 August 1736. Owner of the small estate of Ochtertyre, in the parish of Kincardine in Menteith, and visited by Burns and Scott. Died 2 March 1814. <em>ODNB</em>. For Ramsay's correspondence, see <em>Scotland and Scotsmen in the Eighteenth Century</em>, ed. A. Allardyce, 2 vols. (1888, repr. 1996); <em>Letters of John Ramsay of Ochtertyre, 1799–1812</em>, ed. B. L. H. Horn, (1966).</p><p>Signed matriculation book on 26 January 1762, paying ten shillings sixpence (MS 25). Regular user of the library until his death in 1814.</p>",1698928710,kbaston,440021,342443,Main,"Subs Date","26 January 1762",Subs,10.6,"Life dates",1736-1814,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,,,,,,,,,,21428,3,,,"Sermons on several subjects. [Porteus]",S,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270559706861,,"<p>4th edn.</p>",1700408076,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-3",44819,21428,,,1700408076,jjsmith,369043,21428,12185,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester.",16,16,S,T95323,,,English,London,1784,N,0,N,8vo,,,,,1700408076,jjsmith,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102431,10,leighton_1_10,342497,,5,"<p><span style=""text-decoration: line-through;"">Porteus's Sermons</span></p>",7,10,1786,0,0,0,"1786-10-7 (Saturday)",,,,3721,3,10,K,Kinross,John,"Reverend Mr",,156,1782,1800,"<p>Minister of Lecropt, 1780-1803</p>",Lecropt,,Male,,"<p>Ordained on 13 April 1780. Died 3 November 1803. See <em>Fasti</em>, IV (1923), p.354.</p><p>Signed matriculation book on 12 January 1788 (MS 25), but had been a borrower earlier.</p>",1698746364,jjsmith,440075,342497,Main,"Subs Date","12 January 1788",Subs,10.6,"Life dates",d.1803,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,21428,3,,,"Sermons on several subjects. [Porteus]",S,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270559706861,,"<p>4th edn.</p>",1700408076,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-3",44819,21428,,,1700408076,jjsmith,369043,21428,12185,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester.",16,16,S,T95323,,,English,London,1784,N,0,N,8vo,,,,,1700408076,jjsmith,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102437,12,leighton_1_12,344600,,7,"<p>Porteaus Sermons </p>",16,3,1787,0,0,0,"1787-3-16 (Friday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,442538,344600,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,21428,3,,,"Sermons on several subjects. [Porteus]",S,16,16,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003270559706861,,"<p>4th edn.</p>",1700408076,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1784,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-A-3",44819,21428,,,1700408076,jjsmith,369043,21428,12185,Certain,1973,"Sermons on several subjects. By the Right Reverend Beilby Porteus, D. D. Bishop of Chester.",16,16,S,T95323,,,English,London,1784,N,0,N,8vo,,,,,1700408076,jjsmith,1973,"Sermons on Several Subjects [Beilby Porteus]",0,N,0,N,,1703092045,kbaston,6566,,Porteus,Bielby,,1731,0,0,N,1809,0,0,N,Male,,1703092045,kbaston,412672,1973,Work,
