lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8498,34-35,UYLY207-2_34-35,93080,,3,"<p>Roose's  Accomptant</p>",19,5,1773,16,6,1773,"1773-5-19 (Wednesday)","1773-6-16 (Wednesday)",Classmark,K4.33,"Original Returned Text","Rooses Accomptant",7133,11,,W,West,Maurice,,,18,1771,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418228132</p>,1639667878,gmckeever,156419,93080,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20753,11,,,"An Essay to Make a Compleat Accomptant. In Two Parts. Containing, I. A Treatise of Book-Keeping according to the true Italian Method, wherein are laid down, in a plain and intelligible Manner, all the Rules necessary to be known for a thorough understanding of the Theory of that excellent Art; and the practical Part thereof rendered easy by a great Variety of Examples, introduced in two Sets of Books; together with some Rules for calculating the Exchange with the principal trading Places in Europe and America. II. The Solutions of Eighteen Questions in Company Accompts, comprehending a great Variety of Busines in different Branches of Traffick, according to the following Methods: First, the Solution of each Question by a Method entirely new, agreeable to the Laws of Reason, and adapted to the Capacity of all. Secondly, By the Italian or Merchants Method. To which is added, A short Specimen of Book-Keeping in Factory, or the Method made Use of in the West Indies, by Factors there. By Richard Roose, Late Accomptant in Chesterfield.",A,1,1,http://library.st-andrews.ac.uk/record=b2051986~S1,,"<p>1768 cat: London.</p>",1615474083,gmckeever,Array,Classmark,K.4.33,43412,20753,,,1615474083,gmckeever,,,,,,,,,,,,,,,,,,,79880,20753,11636,Certain,6664,"An Essay to Make a Compleat Accomptant. In Two Parts. Containing, I. A Treatise of Book-Keeping according to the true Italian Method, wherein are laid down, in a plain and intelligible Manner, all the Rules necessary to be known for a thorough understanding of the Theory of that excellent Art; and the practical Part thereof rendered easy by a great Variety of Examples, introduced in two Sets of Books; together with some Rules for calculating the Exchange with the principal trading Places in Europe and America. II. The Solutions of Eighteen Questions in Company Accompts, comprehending a great Variety of Busines in different Branches of Traffick, according to the following Methods: First, the Solution of each Question by a Method entirely new, agreeable to the Laws of Reason, and adapted to the Capacity of all. Secondly, By the Italian or Merchants Method. To which is added, A short Specimen of Book-Keeping in Factory, or the Method made Use of in the West Indies, by Factors there. By Richard Roose, Late Accomptant in Chesterfield.",1,1,A,N9822,,,English,London,1760,N,0,N,8vo,,,,,1615474083,gmckeever,,,,,,,,,,,,,,,,,,,,,,6664,"Essay to Make a Compleat Accomptant",,N,,N,,1700219854,baitken,6914,,Roose,Richard,,0,0,0,N,0,0,0,N,Male,,1615474083,gmckeever,395214,6664,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8498,34-35,UYLY207-2_34-35,93119,,16,"<p>Spectator 5 . 6<sup>th</sup> Vol</p>",25,10,1775,28,11,1775,"1775-10-25 (Wednesday)","1775-11-28 (Tuesday)",Classmark,"L6. 16","Original Returned Text","Spec. 5 . 6 Vol",7136,11,,M,Macfarlane,Mungo,,,39,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394132348</p>,1625484340,gmckeever,156488,93119,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42551,20393,5,,1702915641,kbaston,42554,20393,6,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8498,34-35,UYLY207-2_34-35,93086,,5,"<p>Robertson's  hist. Scot. 1 .2<sup>d</sup>V.</p>",17,1,1775,4,2,1775,"1775-1-17 (Tuesday)","1775-2-4 (Saturday)",Classmark,N5.22,"Original Returned Text","Robertson's hist 1. 2<sup>d</sup>V.",7136,11,,M,Macfarlane,Mungo,,,39,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394132348</p>,1625484340,gmckeever,156455,93086,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20084,11,,,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh. ...",T,179,105,,,"<p>1768 cat: 8vo 2vol London 1761.</p><p>1779 cat: 2 vol. Unclear if this holding.</p>",1662551200,gmckeever,Array,Classmark,"N.5.22, N.7.24?",41954,20084,1,,1662551200,gmckeever,41957,20084,2,,1662551200,gmckeever,,,,,,,,,,,,,245191,20084,34451,Certain,5496,"The history of Scotland during the reigns of Queen Mary and of King James VI. till his accession to the crown of England. With a review of the Scottish history previous to that period; and an appendix containing Original Papers. In Two Volumes. By William Robertson, D. D. Minister of Lady Yester’s, Edinburgh.",359,277,T,T71467,,,English,London,1761,N,0,N,8vo,,,,,1702572978,kbaston,,,,,,,,,,,,,,,,,,,,,,5496,"History of Scotland During the Reigns of Queen Mary and King James VI",0,N,0,N,,1718981147,jkennard,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1719658281,jkennard,436637,5496,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8498,34-35,UYLY207-2_34-35,93083,,4,"<p>Spectator 1 . 2<sup>d</sup> Vol</p>",18,11,1774,19,12,1774,"1774-11-18 (Friday)","1774-12-19 (Monday)",Classmark,L6.,"Original Returned Text","Spec. 1 . 2<sup>d</sup> Vol",7136,11,,M,Macfarlane,Mungo,,,39,1774,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1394132348</p>,1625484340,gmckeever,156422,93083,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42539,20393,1,,1702915641,kbaston,42542,20393,2,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93260,,35,"<p>Massillon's Ser. Vol 3<sup>d</sup></p>",13,12,1775,20,12,1775,"1775-12-13 (Wednesday)","1775-12-20 (Wednesday)",Classmark,"L6 . 6","Original Returned Text","Massillon's Ser. Vol 3<sup>d</sup>",7091,11,,W,West,John,,,281,1769,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692</p>,1705348404,kbaston,156638,93260,Main,"Life dates",1756-1817,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418216692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20795,11,,,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",S,50,27,http://library.st-andrews.ac.uk/record=b2413628~S1,,"<p>1768 cat: 13 Tom. Paris 1763.</p><p>1779 cat L.8.2 13 Tom Paris 1743 - seems to be an error.</p>",1663070736,gmckeever,Array,Classmark,"L.6.6, L.8.2",43538,20795,3,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,247462,20795,11678,Certain,1995,"Sermons de M. Massillon, Évêque de Clermont, Ci-devant Prêtre de l'Académie Françoise.",50,27,S,,http://library.st-andrews.ac.uk/record=b2413628~S1,,French,Paris,1755,N,1763,N,,,,,,1663070736,gmckeever,,,,,,,,,,,,,,,,,,,,,,1995,"Sermons of Jean-Baptiste Massillon",0,N,0,N,,1703247646,kbaston,206,,Massillon,Jean-Baptiste,,1663,0,0,N,1742,0,0,N,Male,,1703247646,kbaston,416662,1995,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93176,,7,"<p>Ditto 1 .2<sup>d</sup> Vol</p>",2,3,1776,23,3,1776,"1776-3-2 (Saturday)","1776-3-23 (Saturday)",Classmark,"-- -","Original Returned Text","Spec- 1. 2<sup>d</sup> Vol",7139,11,,G,Guthrie,Gershom,,,32,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384168676</p>,1630585791,gmckeever,156545,93176,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42539,20393,1,,1702915641,kbaston,42542,20393,2,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93158,,1,"<p>Spectator 3. &amp;- 4<sup>th</sup> Vol</p>",24,3,1775,8,5,1775,"1775-3-24 (Friday)","1775-5-8 (Monday)",Classmark,"L6. 16","Original Returned Text","Spec . 3 .4<sup>th</sup> Vol",7139,11,,G,Guthrie,Gershom,,,32,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384168676</p>,1630585791,gmckeever,156527,93158,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42545,20393,3,,1702915641,kbaston,42548,20393,4,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8504,36-37,UYLY207-2_36-37,93173,,6,"<p>Spectator 7. 8<sup>th</sup> Vol</p>",17,2,1776,2,3,1776,"1776-2-17 (Saturday)","1776-3-2 (Saturday)",Classmark,"L6 .","Original Returned Text","Spec . .7. 8<sup>th</sup> Vol.",7139,11,,G,Guthrie,Gershom,,,32,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1384168676</p>,1630585791,gmckeever,156542,93173,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20393,11,,,Spectator.,S,367,196,,,"<p>1768 cat: 8 vol Edinburgh 1760.</p><p>1779 B.7.5 ditto. 'One wanting'.</p>",1702915641,kbaston,Array,Classmark,"L.6.16, B.7.5",42557,20393,7,,1702915641,kbaston,42560,20393,8,,1702915641,kbaston,,,,,,,,,,,,,375814,20393,11333,Certain,1758,"The Spectator ...",367,196,T,,http://www.worldcat.org/oclc/781972037,,English,Edinburgh,1760,N,0,N,8vo,,,,,1702915641,kbaston,,,,,,,,,,,,,,,,,,,,,,1758,Spectator,0,N,0,N,,1718011943,kbaston,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,432882,1758,Work,,2362,Sir,Steele,Richard,,1672,0,0,N,1729,0,0,N,Male,,1718011943,kbaston,432885,1758,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8516,40-41,UYLY207-2_40-41,93416,,10,"<p>Ward's oratory V. 1<sup>st</sup></p>",6,4,1774,13,5,1774,"1774-4-6 (Wednesday)","1774-5-13 (Friday)",Classmark,"Q5 . 16","Original Returned Text","Wards oratory",7178,11,,M,Meek,James,,,10,1772,1774,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1398229572</p>,1615554993,gmckeever,156812,93416,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19877,11,,,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",A,100,54,https://library.st-andrews.ac.uk/record=b1303969~S1,,"<p>1768 cat: 2 vol London 1759.</p><p>1779 cat P.6.41 ditto.</p><p>Possibly borrowed at Q.3.16 in 1789 - not at this classmark in 1779 cat.</p>",1658487765,gmckeever,Array,Classmark,"Q.5.16, P.6.41, Q.3.16?",41528,19877,1,,1658487765,gmckeever,,,,,,,,,,,,,,,,,,,228073,19877,10922,Certain,1585,"A system of oratory, delivered in a course of lectures publicly read at Gresham College, London. To which is prefixed an inaugural oration, spoken in Latin... / by John Ward... [In two volumes].",100,54,A,,,,English,London,1759,N,0,N,8vo,,,,,1658487766,gmckeever,,,,,,,,,,,,,,,,,,,,,,1585,"System of Oratory",,N,,N,,1700219834,baitken,544,,Ward,John,,1679,0,0,Y,1758,0,0,N,Male,,1702305081,kbaston,389960,1585,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,8522,42-43,UYLY207-2_42-43,93503,,24,"<p>Swift's Work 3. 4<sup>th</sup> V.</p>",29,3,1774,2,4,1774,"1774-3-29 (Tuesday)","1774-4-2 (Saturday)",Classmark,-----,"Original Returned Text","Swift's Works 3 . 4 V.",7181,11,,P,Pitcairn,Thomas,,,69,1772,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1404365732</p>,1625139553,gmckeever,156908,93503,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19760,11,,,"Works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",W,293,154,https://library.st-andrews.ac.uk/record=b1301965~S1,,"<p>1768 cat: 8 vols Edinburgh 1761.</p><p>1779 cat R.8.2 ditto 8vo. No such 8vo edn extant.</p>",1702915843,kbaston,Array,Classmark,"N.6.20, R.8.2",41264,19760,3,,1702915843,kbaston,41267,19760,4,,1702915843,kbaston,,,,,,,,,,,,,375829,19760,10814,Certain,379,"The works of Dr Jonathan Swift, Dean of St Patrick's, Dublin : accurately corrected by the best editions. With the author's life and character; notes historical, critical, and explanatory; tables of contents, and indexes. More complete than any preceding edition. In eight volumes.",293,154,T,T52743,,,English,Edinburgh,1761,N,0,N,12mo,,,,,1702915843,kbaston,,,,,,,,,,,,,,,,,,,,,,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,,,,,,,,,,,,,,,,,,,,,,
