rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",79104,214,108r,innerpeffray_1_108r,79107,79101,79101,107v,213,79107,108v,215
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
189969,,79104,1,"<p>
 
  
  The art of Contentment
  
 </p>","
 
  
  The art of Contentment
  
 ",24,3,1807,,,,Y,,1640263165,baitken,Y,"1807-3-24 (Tuesday)",,16854,5,,F,Fox,Serg,,,1,1807,1807,,,,Male,,,1640263165,baitken,268695,189969,Main,2524,5,423,,"The art of contentment.",T,3,3,,,,1635504382,kbaston,Array,2524,2524,,,1635504382,kbaston,,,,,,,,,,,,,,,,,,,163263,2524,2506,Certain,8668,"The art of contentment.",3,3,T,"R218522 ",,,English,Glasgow,1676,N,0,N,12mo,,,,,1635504382,kbaston,8668,"Art of Contentment",,N,,N,,1700219862,baitken,1379,,Allestree,Richard,,1619,0,0,N,1681,0,0,N,Male,,1701880685,kbaston,397277,8668,Work,
189972,,79104,2,"<p>
 
  
  St Augustines
  City of God 1 Vol.
  
 </p>","
 
  
  St Augustines
  City of God 1 Vol.
  
 ",25,3,1807,,,,Y,,1640263165,baitken,Y,"1807-3-25 (Wednesday)",,16857,5,,H,Hill,James,,,1,1807,1807,,Dunning,,Male,,,1640263165,baitken,268698,189972,Main,2525,5,41,,"St. Augustine, Of the citie of God",S,2,2,,,,1633698229,kbaston,Array,67956,2525,1,,1640263165,baitken,,,,,,,,,,,,,,,,,,,156447,2525,2507,Certain,3383,"St. Augustine, Of the citie of God.",2,2,S,S106897,,,English,London,1610,N,0,N,folio,,,,,1633698229,kbaston,3383,"Of the City of God",,N,,N,,1700219841,baitken,1816,Saint,Augustine,,"Bishop of Hippo",354,0,0,N,430,0,0,N,Male,,1691153732,kbaston,391828,3383,Work,
189975,,79104,3,"<p>
 
  
  Buffons natural history Vol: 5<sup>th</sup>
  
 </p>","
 
  
  Buffons natural history Vol: 5th
  
 ",27,3,1807,,,,Y,,1640263165,baitken,Y,"1807-3-27 (Friday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,268701,189975,Main,31824,5,,,"Natural history, general and particular",N,159,108,,,,1641823617,kbaston,Array,66234,31824,5,,1641823617,kbaston,,,,,,,,,,,,,,,,,,,176963,31824,14189,Certain,3771,"Natural history, general and particular, by the Count de Buffon, translated into English. Illustrated with above 260 copper-plates, and occasional notes and observations by the translator ",372,279,N,T121678,,,English,Edinburgh,1780,N,0,N,8vo,"9 vols",,"<p>Smellie, William</p>","<p>ESTC notes: 'Vol. 9 bears the imprint: ""London: printed for W. Strahan and T. Cadell"" and is dated 1785.'</p>",1691674254,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,
189978,,79104,4,"<p>
 
  
  Also Burroughs Gospel Reconciliation
  
 </p>","
 
  
  Also Burroughs Gospel Reconciliation
  
 ",27,3,1807,,,,Y,,1640263165,baitken,Y,"1807-3-27 (Friday)",,16359,5,,C,Clement,John,,,14,1804,1808,,,,Male,,,1640263138,baitken,268704,189978,Main,2211,5,249,,"Gospel-reconciliation: or, Christs trumpet of peace to the world",G,5,5,,,,1636633887,kbaston,Array,2211,2211,,,1636633887,kbaston,,,,,,,,,,,,,,,,,,,166458,2211,2196,Certain,6069,"Gospel-reconciliation: or, Christs trumpet of peace to the world.",5,5,G,"R29608 ",,,English,London,1657,N,0,N,4to,,,,,1636633887,kbaston,6069,"Gospel-Reconciliation: or, Christs Trumpet of Peace to the World",,N,,N,,1700219851,baitken,1360,,Burroughs,Jeremiah,,1599,0,0,N,1646,0,0,N,Male,,1648492679,kbaston,394593,6069,Work,
189981,,79104,5,"<p>
 
  
  Acts of George II vol. 31<sup>St</sup>
  
 </p>","
 
  
  Acts of George II vol. 31St
  
 ",28,3,1807,,,,Y,,1640263165,baitken,Y,"1807-3-28 (Saturday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,268707,189981,Main,32115,5,,,"Anno Regni Georgii II.",A,5,4,,,,1683903596,kbaston,Array,67959,32115,31,,1683903596,kbaston,,,,,,,,,,,,,,,,,,,341285,32115,40253,"Very likely",11722,"Anno Regni Georgii II. Regis Magnæ Britanniæ, Franciæ, &amp; Hiberniæ, vicesimo primo. At the Parliament begun and holden at Westminster, the tenth day of November, .. 1747. .. being the first session of this present Parliament.",5,4,A,N52650,,,English,London,1748,N,0,N,folio,,,,,1683903596,kbaston,11722,"Anno Regni Georgii II Parliament Papers 1747",,,,,,1701961366,baitken,,,,,,,,,,,,,,,,,,,,,
189984,,79104,6,"<p>
 
  
  Scots Magazine Vols 7 &amp; 8
  
 </p>","
 
  
  Scots Magazine Vols 7 &amp; 8
  
 ",28,3,1807,,,,Y,,1640263165,baitken,Y,"1807-3-28 (Saturday)",,15906,5,,H,Hepburn,John,,,6,1801,1807,,,,Male,,,1648496393,kbaston,268710,189984,Main,2201,5,1039,,"The Scots magazine",T,108,69,,,,1641486617,kbaston,Array,61683,2201,7,,1641486617,kbaston,61686,2201,8,,1641486617,kbaston,,,,,,,,,,,,,176525,2201,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
189987,,79104,7,"<p>
 
  
  Cambdens history of Britain &amp; Ireland
  
 </p>","
 
  
  Cambdens history of Britain &amp; Ireland
  
 ",7,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-7 (Tuesday)",,16812,5,,W,Watson,Alexander,,,3,1807,1807,,,,Male,,,1640263163,baitken,268713,189987,Main,2527,5,9,,"Britain, or A chorographicall description of the most flourishing kingdomes",B,4,4,,,,1641479575,kbaston,Array,2527,2527,,,1641479575,kbaston,,,,,,,,,,,,,,,,,,,176399,2527,2509,Certain,8441,"Britain, or A chorographicall description of the most flourishing kingdomes.",4,4,B,S1529,,,English,London,1637,N,0,N,folio,,,,,1641479575,kbaston,8441,"Britannia: or a Chorographical Description of Great Britain and Ireland",0,N,0,N,,1710771075,kbaston,629,,Camden,William,,1551,0,0,N,1623,0,0,N,Male,,1710771075,kbaston,426093,8441,Work,
189990,,79104,8,"<p>
 
  
  The universal history Volm 1<sup>st</sup>
  
 </p>","
 
  
  The universal history Volm 1st
  
 ",7,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-7 (Tuesday)",,16860,5,,R,Robertson,Robert,,,3,1807,1807,,Methven,Mekford,Male,,,1640263165,baitken,268716,189990,Main,2045,5,861,,"An universal history, from the earliest account of time",A,57,53,,,,1635762670,kbaston,Array,2045,2045,1,,1635762670,kbaston,,,,,,,,,,,,,,,,,,,163821,2045,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
189993,,79104,9,"<p>
 
  
  Basnage history of the Jews
  
 </p>","
 
  
  Basnage history of the Jews
  
 ",7,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-7 (Tuesday)",,16830,5,,K,Keith,James,,,2,1807,1807,,Madderty,,Male,,,1640263164,baitken,268719,189993,Main,32103,5,,,"The history of the Jews, from Jesus Christ to the present time",T,8,8,,,,1640263158,baitken,Array,67800,32103,,,1640263158,baitken,,,,,,,,,,,,,,,,,,,175968,32103,234,Certain,5418,"The History of the Jews, from Jesus Christ to the present time: containing their antiquities,  their religion, their rites, the dispersion of the ten tribes in the East,  and the persecutions this nation has suffer'd in the West. Being a supplement  and continuation of the History of Josephus / written in French by Mr Basnage  ; translated into English by Tho. Taylor.",26,26,T,T90837,,,English,London,1708,N,0,N,folio,,,"<p>Taylor, Thomas, 1669 or 70-1735.</p>",,1703088918,kbaston,5418,"History of the Jews, from Jesus Christ to the Present Time",0,N,0,N,,1703088918,kbaston,181,,Basnage,Jacques,"Sieur de Beauval",1653,0,0,N,1723,0,0,N,Male,,1703088918,kbaston,412393,5418,Work,
189996,,79104,10,"<p>
 
  
  Marshalls Agriculture Vol 1<sup>st</sup>
  
 </p>","
 
  
  Marshalls Agriculture Vol 1st
  
 ",7,4,1807,,,,Y,,1640263165,baitken,Y,"1807-4-7 (Tuesday)",,15063,5,,M,Malcolm,John,,,3,1777,1807,,,,Male,,,1640263061,baitken,268722,189996,Main,31923,5,,,"The rural economy of the Midland counties.",T,12,9,,,,1640263106,baitken,Array,66723,31923,1,,1640263106,baitken,,,,,,,,,,,,,,,,,,,175824,31923,17247,Certain,2217,"The rural economy of the Midland counties; including the management of livestock in Leicestershire and its environs: together with minutes on agriculture and planting in the district of the Midland station. By Mr.Marshall. In two volumes.",18,13,T,T94144,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1662720531,kbaston,2217,"Rural Economy of the Midland Counties",,N,,N,,1700219836,baitken,1660,,Marshall,William,,1745,0,0,N,1818,0,0,N,Male,,1703241699,kbaston,390612,2217,Work,
