lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Holding Author 2 aid","Holding Author 2 atitle","Holding Author 2 asname","Holding Author 2 afname","Holding Author 2 aothername","Holding Author 2 byear","Holding Author 2 bmonth","Holding Author 2 bday","Holding Author 2 birthcirca","Holding Author 2 dyear","Holding Author 2 dmonth","Holding Author 2 dday","Holding Author 2 deathcirca","Holding Author 2 gender","Holding Author 2 editorsnotes","Holding Author 2 lastedited","Holding Author 2 lasteditor","Holding Author 2 abid","Holding Author 2 bid","Holding Author 2 btype","Holding Author 2 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138324,,5,"<p><span style=""text-decoration: line-through;"">&amp; Alston's ? Lime Walter</span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,206064,138324,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,26009,25,,,"A dissertation on quick-lime and lime-water [Alston]",A,4,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910552023502466,,"<p>other edns available</p>",1626104611,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53174,26009,,,1626104611,kbaston,,,,,,,,,,,,,,,,,,,124302,26009,5414,Certain,7188,"A dissertation on quick-lime and lime-water.",5,5,A,T34651,,,English,Edinburgh,1752,N,0,N,12mo,,,,,1626104611,kbaston,7188,"Dissertation on Quick-Lime and Lime-Water",,N,,N,,1700219856,baitken,3360,,Alston,Charles,,1683,0,0,N,1760,0,0,N,Male,,1703157697,kbaston,395754,7188,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138318,,3,"<p><span style=""text-decoration: line-through;"">Voltaire's Works V:<sup>s</sup> 3:<sup>d</sup> &amp; 4:<sup>th</sup></span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,11346,25,,B,Bartlet,James,,,3,1774,1774,,,,Male,,,1625741732,kbaston,206058,138318,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,20054,25,,,"Oeuvres complètes de Voltaire [12mo].",O,11,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126207980002466,,,1625668685,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56085,20054,3,,1625668685,kbaston,50459,20054,4,,1625668685,kbaston,,,,,,,,,,,,,121845,20054,11063,Certain,253,"Oeuvres completes de Voltaire.",125,33,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003814122,,French,Kehl,1785,N,1789,N,12mo,,,,"<p>92 vols</p>",1703240571,kbaston,253,"Works of Voltaire",0,N,0,N,,1710780755,kbaston,526,,Voltaire,,,1694,0,0,N,1778,0,0,N,Male,,1718983993,jkennard,426165,253,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138321,,4,"<p><span style=""text-decoration: line-through;"">Grieve's Celsus</span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,Guinea,,,8045,25,,C,Clerk,Thomas,,,92,1770,1776,,,,Male,,"<p><a href=""https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk"">https://history.rcplondon.ac.uk/inspiring-physicians/thomas-clerk</a></p><p> </p>",1631710454,kbaston,206061,138321,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90736,Dissertation,"De Hydrocephalo.",Class,Medicine,"Academic dates","1772-1775; MD (Edin), 1776",Other,"Royal Medical Society, 1775; Royal Army Medical Corps, 1777; LRCP(1781) ",Origin,Scoto-Brit.,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22505,25,,,"A. Corn. Celsus of medicine, in eight books.",A,16,16,,,"<p>EUL has edn of 1814</p>",1688982577,kbaston,Array,"Historical Shelfmark",C.e.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46955,22505,,,1688982577,kbaston,,,,,,,,,,,,,,,,,,,356643,22505,12980,Certain,7628,"A. Cornelius Celsus of medicine. In eight books.",16,16,A,T103977,,,English,London,1756,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">Greive, James, -1773</span></span></p>",,1688982577,kbaston,7628,"De Medicina",0,N,0,N,,1703103546,kbaston,197,,Celsus,"Aulus Cornelius",,0,0,0,N,0,0,0,N,Male,,1703103546,kbaston,413173,7628,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138330,,7,"<p><span style=""text-decoration: line-through;"">Adanson famillies des plantes 2 V:<sup>s</sup> 8:<sup>vo</sup></span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/14/0,,,10884,25,,B,Brown,George,,,49,1773,1777,,,,Male,,,1632408186,kbaston,206070,138330,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90747,Dissertation,"De cortice Peruviano.",Class,Medicine,"Academic dates","1773-1778; MD (Edin), 1779",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,23573,25,,,"Familles des plantes [Adanson]",F,6,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125262660002466,,,1630577397,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48761,23573,1,,1630577397,kbaston,48764,23573,2,,1630577397,kbaston,,,,,,,,,,,,,140541,23573,13619,Certain,6406,"Familles des plantes.",6,4,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000017534,,French,Paris,1763,N,0,N,8vo,,,,,1630577397,kbaston,6406,"Familles des Plantes",,N,,N,,1700219853,baitken,7550,,Adanson,Michel,,1727,0,0,N,1806,0,0,N,Male,,1664360309,kbaston,394949,6406,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138327,,6,"<p><span style=""text-decoration: line-through;"">Duncan on Mercury</span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,0/2/0,,,8570,25,,W,Whytt,John,,,10,1772,1775,,,,Male,,,1631715938,kbaston,206067,138327,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86416,Class,Medicine,"Academic dates",1772-1774,Other,"Royal Medical Society, 1774",,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,22835,25,,,"Observations on the operation and use of mercury in the venereal disease [Duncan]",O,60,60,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189872820002466,,,1703159685,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; *I.32.33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47513,22835,,,1703159685,kbaston,,,,,,,,,,,,,,,,,,,379000,22835,13160,Certain,3472,"Observations on the operation and use of mercury in the venereal disease.",60,60,O,T26908,,,English,Edinburgh,1772,N,0,N,8vo,,,,,1703159685,kbaston,3472,"Observations on the Operation and Use of Mercury in the Venereal Disease",0,N,0,N,,1703159685,kbaston,3293,,Duncan,Andrew,,1744,0,0,N,1828,0,0,N,Male,,1703159685,kbaston,414382,3472,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13127,240,ARC_471460351_001_0240,138315,,2,"<p><span style=""text-decoration: line-through;"">Pope's Homer's Iliad vol. 1:<sup>st</sup> folio</span></p>",28,7,1774,0,0,0,"1774-7-28 (Thursday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,7454,25,,M,Munro,Alexander,,,51,1769,1775,,,,Male,,,1626861731,kbaston,206055,138315,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,24071,25,,,"The Iliad of Homer [Pope]",T,12,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113390970002466,,,1632389502,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52355,24071,1,,1632389502,mbranagh,,,,,,,,,,,,,,,,,,,148470,24071,3496,Certain,5241,"The Iliad of Homer. Translated by Mr. Pope.",107,80,T,T59731,,,English,London,1715,N,1720,N,folio,"6 vols",,,,1702394396,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138345,,4,"<p><span style=""text-decoration: line-through;"">Marshall's Travels Vol. 1:<sup>st</sup></span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,206082,138345,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27390,25,,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770 [Marshall]",,T,2,2,,,"<p>EUL copy?</p>",1625742587,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56088,27390,1,,1625742587,kbaston,,,,,,,,,,,,,,,,,,,122109,27390,14504,Certain,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the years 1768, 1769, and 1770.",59,28,T,T93610,,,English,London,1772,N,0,N,8vo,"3 vols",,,,1703252294,kbaston,1112,"Travels through Holland, Flanders, Germany, Denmark, Sweden, Lapland, Russia, the Ukraine, and Poland. In the Years 1768, 1769, and 1770",0,N,0,N,,1703252294,kbaston,7823,,Marshall,Joseph,,0,0,0,N,0,0,0,N,Male,,1703252294,kbaston,417076,1112,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138348,,5,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 Guineas","Funds deposited",ND,7190,25,,S,Stewart,Isaac,,,11,1769,1774,,,,Male,,,1625672476,kbaston,206085,138348,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,,,,,,,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138342,,3,"<p><span style=""text-decoration: line-through;"">Sully's Memoirs vol 2:<sup>d</sup> 3:<sup>d</sup> 4:<sup>th</sup></span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11034,25,,L,Leith,George,,,40,1773,1777,,,,Male,,,1632467646,kbaston,206079,138342,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,19883,25,,,"Memoirs of Maximilian de Bethune : duke of Sully, prime minister to Henry the Great.",M,62,38,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193051270002466,,,1691077469,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41540,19883,2,,1691077469,kbaston,41543,19883,3,,1691077469,kbaston,41546,19883,4,,1691077469,kbaston,,,,,,,362145,19883,12470,Certain,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great.",62,38,M,T119363,,,English,London,1763,N,0,N,12mo,,,,,1691077469,kbaston,4172,"Memoirs of Maximilian de Bethune, Duke of Sully, Prime Minister to Henry the Great",0,N,0,N,,1703236011,kbaston,6020,,Bethune,Maximilien,"Duc de Sully",1559,0,0,N,1641,0,0,N,Male,,1703236011,kbaston,415855,4172,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13130,241,ARC_471460351_001_0241,138375,,14,"<p><span style=""text-decoration: line-through;"">&amp; Clark's Letters to Dodwell</span></p>",2,8,1774,0,0,0,"1774-8-2 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,10724,25,,B,Barclay,Peter,,,11,1773,1775,,,,Male,,,1626358918,kbaston,206112,138375,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,27393,25,,,"A fourth defense of an argument made use of in a Letter to Mr. Dodwel[l] to prove the immateriality and natural immortality of the soul : in a letter to the author of the Answer to Mr. Clark's Third defense, &c. ; with a postscript, relating to a book, entitled, A vindication of Mr. Dodwel[l]'s Epistolary discourse, &c. [Clarke]",A,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996972763502466,,,1626252562,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .2335 Cla.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56100,27393,,,1626252562,kbaston,,,,,,,,,,,,,,,,,,,125184,27393,16302,"Very likely",6271,"A fourth defense of an argument made use of in a letter to Mr Dodwel, to prove the immateriality and natural immortality of the soul. In a letter to the author of the Answer to Mr Clark’s Third defense, &amp;c. With a postscript, relating to a book, entitled, a vindication of Mr Dodwel’s epistolary discourse, &amp;c.",2,2,A,T144610,,,English,London,1708,N,0,N,8vo,,,,,1626252562,kbaston,6271,"Fourth Defense of an Argument to Prove the Immateriality and Natural Immortality of the Soul",,N,,N,,1700219852,baitken,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,394809,6271,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
