lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,9974,46-47,UYLY207-2_46-47,93935,,23,"<p>Wharton on Pope</p>",10,11,1772,10,11,1772,"1772-11-10 (Tuesday)","1772-11-10 (Tuesday)",Classmark,"O6 . 1","Original Returned Text","Wharton on pope",7229,11,,F,Fleming,Thomas,,,73,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172</p>,1715874486,kbaston,157349,93935,Main,"Life dates",1754-1824,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380146172,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,34745,82-83,UYLY207-2_82-83,104213,,27,"<p>Wharton's Essay</p>",22,1,1774,22,2,1774,"1774-1-22 (Saturday)","1774-2-22 (Tuesday)",Classmark,"O6. 1","Original Returned Text","Wharton's  Essay",8483,11,,R,Robertson,James,,,74,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1407161404</p>,1628174274,gmckeever,168179,104213,Main,,,,,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54188,140-141,UYLY207-2_140-141,112517,,8,"<p>Wharton Essay on pope</p>",13,11,1773,10,12,1773,"1773-11-13 (Saturday)","1773-12-10 (Friday)",Classmark,"O6. 1","Original Returned Text","Whartons Essay",8984,11,,G,Gordon,John,,,33,1772,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382580132</p>,1620738194,gmckeever,176876,112517,Main,,,,,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",149,"Library Receipt Book 1772-1776. (UYLY207-2)",1772,1776,Student,54515,220-221,UYLY207-2_220-221,123293,,19,"<p>Wharton's  Essay on pope</p>",28,1,1775,1,3,1775,"1775-1-28 (Saturday)","1775-3-1 (Wednesday)",Classmark,"O6. 1","Original Returned Text","Wharton Essay",9764,11,,C,Constable,William,,,92,1773,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804</p>,1705329841,kbaston,189662,123293,Main,"Life dates",1759-1836,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1373586804,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42401,3,UYLY207-1_Students_receipt_book_1768-72_00000014,158493,,14,"<p>Wharton's Essay on pope</p>",19,2,1770,16,3,1770,"1770-2-19 (Monday)","1770-3-16 (Friday)",Classmark,"O6 . 1","Original Returned Text","Wharton's  Essay on pope",9293,11,,B,Badenach,James,,,129,1769,1777,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156</p>,1705322566,kbaston,227499,158493,Main,"Life dates",1756-1802,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364768156,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42479,29,UYLY207-1_Students_receipt_book_1768-72_00000040,161826,,14,"<p>Wharton's Essay on pope</p>",6,12,1769,22,12,1769,"1769-12-6 (Wednesday)","1769-12-22 (Friday)",Classmark,"O 6- 1","Original Returned Text","Wharton's Essay on pope",13110,11,,G,Gordon,George,,,26,1768,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1382492540</p>,1637243528,gmckeever,231054,161826,Main,,,,,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42728,112,UYLY207-1_Students_receipt_book_1768-72_00000123,169857,,3,"<p>Wharton  Essay on Pope</p>",22,2,1769,27,2,1769,"1769-2-22 (Wednesday)","1769-2-27 (Monday)",Classmark,"O 6 . 1","Original Returned Text","Whartone Essay on Pope",9188,11,,S,Sim,David,,,169,1768,1776,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572</p>,1705345364,kbaston,243312,169857,Main,"Life dates",1754-1823,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1410005572,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42770,126,UYLY207-1_Students_receipt_book_1768-72_00000137,171642,,12,"<p>Wharton's  Essay on pope</p>",8,8,1770,1,10,1770,"1770-8-8 (Wednesday)","1770-10-1 (Monday)",Classmark,"O 6 - 1","Original Returned Text","Wharton's Essay",8951,11,,B,Bower,Patrick,,,210,1768,1775,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916</p>,1705326161,kbaston,247287,171642,Main,"Life dates","1754-c. 1790","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1368138916,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42836,148,UYLY207-1_Students_receipt_book_1768-72_00000159,173346,,21,"<p>Wharton's  Essay on Pope</p>",26,1,1771,25,2,1771,"1771-1-26 (Saturday)","1771-2-25 (Monday)",Classmark,"O 6 . 1","Original Returned Text","Wharton's Essay",8522,11,,S,Salmon/Salmond,Alexander,,,46,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1408565884</p>,1639142638,gmckeever,250011,173346,Main,,,,,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42842,150,UYLY207-1_Students_receipt_book_1768-72_00000161,173481,,11,"<p>Wharton's  Essay on Pope</p>",25,2,1771,30,3,1771,"1771-2-25 (Monday)","1771-3-30 (Saturday)",Classmark,"O6. 1","Original Returned Text","Wharton's Essay on Pope",9713,11,,W,Wilkie,John,,,17,1769,1773,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418727796</p>,1636545412,gmckeever,250194,173481,Main,,,,,71,68,"University Student",68,,Education,,,,20963,11,,,"An essay on the genius and writings of Pope / [by Joseph Warton].",A,13,13,https://library.st-andrews.ac.uk/record=b1301532~S1,,"<p>1768 cat: London 1762.</p><p>2nd vol 1782.</p><p>1779 cat E.7.35 Vol 2d Lond 1782.</p>",1658234414,gmckeever,Array,Classmark,"O.6.1, E.7.35",43862,20963,"1 (1762)",,1658234414,gmckeever,226120,20963,11822,Certain,6711,"An essay on the genius and writings of Pope / [by Joseph Warton].",13,13,A,T53606,,,English,London,1762,N,0,N,8vo,,,,,1658234414,gmckeever,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,,226123,20963,11825,Certain,6711,"Essay on the writings and genius of Pope. Vol. 2",20,17,E,T54019,,,English,London,1782,N,0,N,8vo,,,,,1669634561,kbaston,6711,"Essay on the Genius and Writings of Pope",,N,,N,,1700219854,baitken,6677,,Warton,Joseph,,1722,0,0,N,1800,0,0,N,Male,,1678724827,kbaston,395262,6711,Work,
