lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2078,70v,MS16481_0142,42265,4277,4,"<p>Bacon's History of Life &amp; Death</p>",9,12,1812,0,0,0,"1812-12-9 (Wednesday)",,"Original Borrowed Date",9,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,544257,42265,Main,10237,1,14,,"Sylva sylvarum: or, A natural history. In ten centuries. Whereunto is newly added the history naturall and experimentall of life and death, or of the prolongation of life. Both written by the right honourable Francis Lo. Verulam Viscount St. Alban. Published after the authors death, by William Ravvley Doctor in Divinity one of his Majesties chaplains. Hereunto is now added an alphabetical table of the principall things contained in the ten centuries.",S,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21507262430004341,,"<p>1828 Haddington catalogue: Bacon's History of Life and Death, Lond., 1658, Folio</p>",1686751885,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.598",11683,10237,,,1686751885,kbaston,351285,10237,37590,"Very likely",1625,"Sylva sylvarum: or, A natural history. In ten centuries. Whereunto is newly added the history naturall and experimentall of life and death, or of the prolongation of life. Both written by the right honourable Francis Lo. Verulam Viscount St. Alban. Published after the authors death, by William Ravvley Doctor in Divinity one of his Majesties chaplains. Hereunto is now added an alphabetical table of the principall things contained in the ten centuries. [R27204]",1,1,S,R27204,,,English,London,1658,N,0,N,folio,,,,,1686751885,kbaston,1625,"Sylva Sylvarum: or A Natural Historie",,N,,N,,1700219834,baitken,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,390001,1625,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2078,70v,MS16481_0142,42267,4279,6,"<p>Campbell on Miracles Vol. 1.</p>",12,12,1812,0,0,0,"1812-12-12 (Saturday)",,"Original Borrowed Date",12,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516504,42267,Main,10750,1,527,,"Dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published. To which are added sermons and tracts. By George Campbell, D. D. Principal of the Marischal College, and one of the ministers, of Aberdeen.",D,14,14,,,"<p>1828 Haddington catalogue: Campbell on Miracles, 2 vols, Edin., 1797, Octavo</p>",1686649145,kbaston,Array,,,12196,10750,1,,1686649145,kbaston,350805,10750,25285,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published.",20,17,A,T145320,,,English,Edinburgh,1797,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703083135,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2078,70v,MS16481_0142,42274,4286,14,"<p>Callinder's Collect. of Voyages    Vol 1.</p>",21,12,1812,0,0,0,"1812-12-21 (Monday)",,"Original Borrowed Date",21,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516537,42274,Main,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",12191,10745,1,,1687182052,kbaston,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2079,71r,MS16481_0143,42289,4301,14,"<p>Campbell on Miracles v: 2.</p>",2,1,1813,0,0,0,"1813-1-2 (Saturday)",,"Original Borrowed Date",2<sup>d</sup>,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516600,42289,Main,10750,1,527,,"Dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published. To which are added sermons and tracts. By George Campbell, D. D. Principal of the Marischal College, and one of the ministers, of Aberdeen.",D,14,14,,,"<p>1828 Haddington catalogue: Campbell on Miracles, 2 vols, Edin., 1797, Octavo</p>",1686649145,kbaston,Array,,,137217,10750,2,,1686649145,kbaston,350805,10750,25285,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on Miracles: with a correspondence on the subject by Mr Hume, Dr Campbell, and Dr Blair, now first published.",20,17,A,T145320,,,English,Edinburgh,1797,N,0,N,8vo,"2 vols",,,"<p>3rd edn</p>",1703083135,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2079,71r,MS16481_0143,42291,4303,16,"<p>Spectacle of Nature   Vol. 6.</p>",7,1,1813,0,0,0,"1813-1-7 (Thursday)",,"Original Borrowed Date",7,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516618,42291,Main,60737,1,,,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",S,61,53,,,"<p>Not in 1828 Haddington catalogue</p>",1686752950,kbaston,Array,,,137550,60737,6,,1686752950,kbaston,351306,60737,14834,Speculative,1759,"Spectacle de la nature: or, Nature display’d. Being discourses on such particulars of natural history, as were thought most proper to excite the curiosity, and form the minds of youth. Illustrated with copper plates. Translated from the original French by Mr. Humphreys.",153,91,S,N24037,,,English,London,1750,N,0,N,12mo,"7 vols",,"<p>Humphreys, Mr</p>",,1700051977,kbaston,1759,"Spectacle de la Nature: or, Nature Display’d",0,N,0,N,,1702564101,kbaston,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,410203,1759,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2080,71v,MS16481_0144,42299,4311,8,"<p>Fielding's Works Vol. 6</p>",15,1,1813,0,0,0,"1813-1-15 (Friday)",,"Original Borrowed Date",15,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516648,42299,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133757,11173,6,"Joseph Andrews ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2080,71v,MS16481_0144,42304,4316,13,"<p>Blair's Lectures Vol 1</p>",19,1,1813,0,0,0,"1813-1-19 (Tuesday)",,"Original Borrower","A. Maclaurin",,,3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516675,42304,Main,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,,,12172,10726,1,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1715105118,jkennard,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2081,72r,MS16481_0145,42313,4325,5,"<p>Wilberforce's View of prevailing Religion</p>",27,1,1813,0,0,0,"1813-1-27 (Wednesday)",,"Original Borrowed Date",27,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516726,42313,Main,11546,1,1323,,"Practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity. By William Wilberforce, Esq. Member of Parliament for the County of York.",P,4,4,,,"<p>1828 Haddington catalogue: Wilberforce on Religion, Lond., 1798, Duodecimo</p>",1686583086,kbaston,Array,,,12992,11546,,,1686583086,kbaston,350604,11546,36291,Certain,2775,"A practical view of the prevailing religious system of professed Christians, in the higher and middle classes in this country, contrasted with real Christianity.",4,4,A,T103894,,,English,London,1798,N,0,N,12mo,,,,,1686583086,kbaston,2775,"Practical View of the Prevailing Religious System of Professed Christians",,N,,N,,1700219838,baitken,9258,,Wilberforce,William,,1759,0,0,N,1833,0,0,N,Male,,1686583086,kbaston,391186,2775,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2081,72r,MS16481_0145,42320,4332,12,"<p>Lyttleton's Works Vol. 2.</p>",5,2,1813,0,0,0,"1813-2-5 (Friday)",,"Original Borrowed Date",5,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516756,42320,Main,10870,1,,,"Works of George Lord Lyttelton",W,39,36,,,"<p>1828 Haddington catalogue: Lyttleton's (Lord) Works, vols 2 and 3, Lond., 1766, Octavo</p><p>Can't find 1766 edition in online catalogues</p>",1686578077,kbaston,Array,,,134591,10870,2,,1686578077,kbaston,350439,10870,41058,"Very likely",431,"The works of George Lord Lyttelton; formerly printed separately, and now collected together: with some other pieces, never before printed.",39,36,T,T79267,,,English,London,1776,N,0,N,8vo,"3 vols",,,,1686578077,kbaston,431,"Works of George Lord Lyttelton",,N,,N,,1700219829,baitken,3029,,Lyttelton,George,"Baron Lyttelton",1709,0,0,N,1773,0,0,N,Male,,1703172342,kbaston,388761,431,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2082,72v,MS16481_0146,42326,4338,4,"<p>Callender's Collection of Voyages  Vol. 2</p>",12,2,1813,0,0,0,"1813-2-12 (Friday)",,"Original Borrowed Date",12,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516789,42326,Main,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133025,10745,2,,1687182052,kbaston,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2083,73r,MS16481_0147,42344,4356,7,"<p>Blairs Lectures Vol. 2.</p>",2,3,1813,0,0,0,"1813-3-2 (Tuesday)",,"Original Borrowed Date","March 2<sup>d</sup>","Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516867,42344,Main,10726,1,503,,"Lectures on rhetoric and belles lettres",L,25,24,,,"<p>1828 Haddington catalogue: Blair's Lectures on Rhetoric and Belles Lettres, 3 vols, Lond., 1806, Octavo</p>",1686585927,kbaston,Array,,,137130,10726,2,,1686585927,kbaston,350703,10726,36366,Certain,4814,"Lectures on rhetoric and belles lettres [Blair 1806]",25,24,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000368986,,English,London,1806,N,0,N,8vo,,,,"<p>7th edition</p>",1686585927,kbaston,4814,"Lectures on Rhetoric and Belles Lettres",0,N,0,N,,1715105118,jkennard,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1715105118,jkennard,429924,4814,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2084,73v,MS16481_0148,42355,4367,3,"<p>Fielding's Works Vol. 8.</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,"Original Borrowed Date",17,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516900,42355,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133760,11173,8,"Tom Jones ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2084,73v,MS16481_0148,42366,4378,14,"<p>Collection of Voyages Vol. 3.</p>",25,3,1813,0,0,0,"1813-3-25 (Thursday)",,"Original Borrower","A. Maclaurin",,,3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516933,42366,Main,10745,1,522,,"Terra Australis Cognita: or, voyages to the Terra Australis, or Southern Hemisphere, during the Sixteenth, Seventeenth, and Eighteenth Centuries. Containing An Account of the Manners of the People, and the Productions of the Countries, hitherto found in the Southern Latitudes; the Advantages that may result from further Discoveries on this great Continent, and the Methods of establishing Colonies there, to the advantage of Great Britain. With a Preface by the Editor, in which some geographical, nautical, and commercial Questions are discussed.",T,146,127,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21541941800004341,,"<p>1828 Haddington catalogue: Callander's Collection of Voyages to the Terra Australia or Southern Hemisphere, 3 vols, Edin., 1768, Octavo</p>",1687182052,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1349 (vol. 1 only)",133028,10745,3,,1687182052,kbaston,352821,10745,12155,Certain,5863,"Terra Australis Cognita: or, Voyages to the Terra Australis, or southern hemisphere, during the sixteenth, seventeenth, and eighteenth centuries : containing an account of the manners of the people, and the productions of the countries, hitherto found in the southern latitudes; the advantages that may result from further discoveries on this great continent, and the methods of establishing colonies there, to the advantage of Great Britain : with a preface by the editor, in which some geographical, nautical, and commercial questions are discussed.",232,172,T,T53216,,,English,Edinburgh,1766,N,1768,N,8vo,,"<p>Callander, John</p>",,,1700409089,jjsmith,5863,"Histoire des Navigations aux Terres Australes",0,N,0,N,,1700409089,jjsmith,406,,Brosses,"Charles de",,1709,0,0,N,1777,0,0,N,Male,,1700409089,jjsmith,399859,5863,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2084,73v,MS16481_0148,42360,4372,8,"<p>Fielding's Works Vol. 3.</p>",21,3,1813,0,0,0,"1813-3-21 (Sunday)",,"Original Borrowed Date",21,"Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516915,42360,Main,11173,1,950,,"Works of Henry Fielding, Esq. With an essay on the life and genius of the author.",W,314,238,,,"<p>1828 Haddington catalogue: Fielding's Works, 12 vols, Lond., 1775, Duodecimo</p>",1686663431,kbaston,Array,,,133775,11173,3,"Plays and Farces ",1686663431,kbaston,351057,11173,35282,"Very likely",422,"The works of Henry Fielding, Esq. With an essay on the life and genius of the author. Vol. I.",314,238,T,T179727,,,English,London,1775,N,0,N,12mo,"12 vols",,,,1686663431,kbaston,422,"Works of Henry Fielding",0,N,0,N,,1706891995,kbaston,296,,Fielding,Henry,,1707,0,0,N,1754,0,0,N,Male,,1716104153,jkennard,422403,422,Work,
1,haddington,"Haddington Library",14,MS16481,1790,1816,Town,2084,73v,MS16481_0148,42353,4365,1,"<p>Fullarton on India</p>",13,3,1813,0,0,0,"1813-3-13 (Saturday)",,"Original Borrowed Date","1813 March 13.","Original Borrower","A. Maclaurin",3408,1,maclaurin_a,M,Maclaurin,A.,,,15,1812,1813,,,,Unknown,,,1686751885,kbaston,516894,42353,Main,10824,1,601,,"View of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784 [Fullarton]",V,23,23,,,"<p>1828 Haddington catalogue: Fullarton's View of the English Interests in India, Lond., 1788, Octavo.</p>",1703150910,kbaston,Array,,,12270,10824,,,1703150910,kbaston,378373,10824,35925,Certain,728,"A view of the English interests in India; and an account of the military operations in the southern parts of the peninsula, during the campaigns of 1782, 1783, and 1784. In two letters; Addressed to the Right Honourable the Earl of *********, and to Lord Macartney and the Select Committee of Fort St. George. By William Fullarton of Fullarton, M.P. F.R.SS. of London and Edinburgh, and late Commander of the Southern Army on the Coast of Coromandel.",23,23,A,T140546,,,English,London,1788,N,0,N,8vo,,,,,1703150910,kbaston,728,"View of the English Interests in India",0,N,0,N,,1703150910,kbaston,10628,Colonel,Fullarton,William,,1754,0,0,N,1808,0,0,N,Male,,1703150910,kbaston,413701,728,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
