lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 1 Occupation 4 L1 oid","Borrower 1 Occupation 4 L1 parent","Borrower 1 Occupation 4 L1 Occupation","Borrower 1 Occupation 4 L2 oid","Borrower 1 Occupation 4 L2 parent","Borrower 1 Occupation 4 L2 Occupation","Borrower 1 Occupation 4 L3 oid","Borrower 1 Occupation 4 L3 parent","Borrower 1 Occupation 4 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Borrower 2 Occupation 4 L1 oid","Borrower 2 Occupation 4 L1 parent","Borrower 2 Occupation 4 L1 Occupation","Borrower 2 Occupation 4 L2 oid","Borrower 2 Occupation 4 L2 parent","Borrower 2 Occupation 4 L2 Occupation","Borrower 2 Occupation 4 L3 oid","Borrower 2 Occupation 4 L3 parent","Borrower 2 Occupation 4 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64407,381,FR262a-4_0567,210038,,3,"<p><span style=""text-decoration: line-through;"">Q. Curtius Snakenburgii 2 vols 4<sup>to</sup></span></p>",27,1,1773,23,2,1773,"1773-1-27 (Wednesday)","1773-2-23 (Tuesday)","Fine pledged in case of late return","Three Pounds sterl",,,,,,,,,4768,28,,P,Pringle,John,Mr,,51,1770,1799,,,,Male,,"<p>Professor of Universal History, Edinburgh 1765; Advocate-Depute; Sheriff of Stirling 1780, of Edinburgh 1790; Principal Clerk of Session 1794-1811</p>",1660318021,kbaston,366272,210038,Main,"Admission date",1763,"Life dates",1741-1811,,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,97,80,"Clerk of Session",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47066,28,,,"De rebus gestin Alexandri Magni [Curtius Rufus/Snakenburg]",D,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21569990160004341,,,1647345950,kbaston,Array,"Possible modern shelfmark","NLS: K.61.b",,,,,,,,,101600,47066,,,1647345950,kbaston,,,,,,,197777,47066,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197397,,9,"<p>History of ye Edict of Nantes  2 vol. 4<sup>to</sup></p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,,,,,,,,,,,17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277793,197397,Main,"Life dates","d. 1777",,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32469,63,,,"Histoire de l'Edit de Nantes, contenant les choses les plus remarquables qui se sont passées en France avant & après sa publication, à l'occasion de la diversité des religions: et principalement les contraventions, inexecutions, chicanes, artifices, violences, & autres injustices, que les reformez se plaignent d'y avoir souffertes, jusques à l'edit de revocation, en octobre 1685. Avec ce qui a suivi ce nouvel edit jusques à present.",H,2,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923964036002466,,"<p>2 vols. 4to.</p><p>NCC</p>",1644238309,gmckeever,Array,Classmark,10-11,,,,,,,,,71451,32469,1,,1644238309,gmckeever,71454,32469,2,,1644238309,gmckeever,188057,32469,20054,Certain,5884,"Histoire de l'Edit de Nantes, contenant les choses les plus remarquables qui se sont passées en France avant &amp; après sa publication, à l'occasion de la diversité des religions: et principalement les contraventions, inexecutions, chicanes, artifices, violences, &amp; autres injustices, que les reformez se plaignent d'y avoir souffertes, jusques à l'edit de revocation, en octobre 1685. Avec ce qui a suivi ce nouvel edit jusques à present.",2,1,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000847967,,French,Delft,1693,N,1695,N,4to,,,,,1644238309,gmckeever,5884,"Histoire de l'Edit de Nantes",,N,,N,,1700219851,baitken,9908,,Benoist,Élie,,1640,0,0,N,1728,0,0,N,Male,,1644238309,gmckeever,394402,5884,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,71,38v,MS-LIB-2-076,953,955,12,"<p>Quintus Curtius H. Snakenb: 2vs</p>",29,8,1759,12,9,1759,"1759-8-29 (Wednesday)","1759-9-12 (Wednesday)","Original Borrowed Date","29 Aug 1759","Original Returned Date","12 Sep 1759","Professor 1","Robert Simson","Professor 2","Adam Smith","Professor 3","Joseph Black",138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,51199,953,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,16426,272,2,,1608129946,kbaston,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,72,39r,MS-LIB-2-077,964,966,11,"<p>Quintus Curtius 2 vols</p>",12,9,1759,26,9,1759,"1759-9-12 (Wednesday)","1759-9-26 (Wednesday)","Original Borrowed Date","12 Sep 1759","Original Returned Date","26 Sep 1759","Professor 1","George Muirhead","Professor 2","Adam Smith","Professor 3","John Anderson",138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,51175,964,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,16426,272,2,,1608129946,kbaston,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,73,39v,MS-LIB-2-078,969,971,3,"<p>Quintus Curtius 2 vols</p>",26,9,1759,11,10,1759,"1759-9-26 (Wednesday)","1759-10-11 (Thursday)","Original Borrowed Date","26 Sep 1759","Original Returned Date","11 Oct 1759","Professor 1","Adam Smith",,,,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,51094,969,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,16426,272,2,,1608129946,kbaston,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,73,39v,MS-LIB-2-078,977,979,11,"<p>Quintus Curtius 2 vols</p>",11,10,1759,24,10,1759,"1759-10-11 (Thursday)","1759-10-24 (Wednesday)","Original Borrowed Date","11 Oct 1759","Original Returned Date","24 Oct 1759","Professor 1","James Buchanan","Professor 2","Adam Smith","Professor 3","George Muirhead",138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,1956,977,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,,,,,,,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,74,40r,MS-LIB-2-079,983,985,5,"<p>Quintus Curtius 2 vols 4<sup>to</sup></p>",24,10,1759,2,11,1759,"1759-10-24 (Wednesday)","1759-11-2 (Friday)","Original Borrowed Date","24 Oct 1759","Original Returned Date","2 Nov 1759","Professor 1","Adam Smith",,,,,138,6,138,F,Fitzmaurice,Thomas,,,29,1759,1761,<p>Student</p>,,,Male,,,1608135096,kbaston,51082,983,Main,Class,"Ethics, Moral Philosophy, Natural Philosophy, Physic","Original Full Name","Thomas Fitzmaurice",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,16426,272,2,,1608129946,kbaston,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,106,3v,MS-LIB-3-008,1363,1363,3,"<p>Quintus Curtius 2 vol</p>",20,8,1760,3,9,1760,"1760-8-20 (Wednesday)","1760-9-3 (Wednesday)","Original Borrowed Date","20 Aug 1760","Original Returned Date","3 Sep 1760","Professor 1","Robert Simson","Professor 2","George Muirhead","Professor 3","Joseph Black",111,6,111,R,Riall,Samuel,,,13,1758,1760,<p>Student</p>,,,Male,,,1608129946,kbaston,108500,1363,Main,Class,"Ethics, Law, Civil Law","Original Full Name","Samuel Riall",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,16426,272,2,,1608129946,kbaston,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,112,6v,MS-LIB-3-014,1453,1453,10,"<p>Quintus Curtius 1<sup>st </sup>vol</p>",1,12,1760,16,12,1760,"1760-12-1 (Monday)","1760-12-16 (Tuesday)","Original Borrowed Date","1 Dec 1760","Original Returned Date","16 Dec 1760","Professor 1","William Leechman","Professor 2","Adam Smith","Professor 3","Robert Simson",118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,1784,1453,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,272,6,,,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",D,12,7,https://eleanor.lib.gla.ac.uk/record=b1638123,,,1608129946,kbaston,Array,Press,A,Shelf,5,Number,4.5,"Possible modern shelfmark","Sp Coll Bn1-g.12-13","Original Author","Curtius Rufus, Quintus.",272,272,1,,1608129946,kbaston,,,,,,,46616,272,272,Certain,7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,226,3v,MS-LIB-6-008,3381,3381,15,"<p>Quintus Curtius</p>",4,12,1765,13,12,1765,"1765-12-4 (Wednesday)","1765-12-13 (Friday)","Original Borrowed Date","4 Dec 1765","Original Returned Date","13 Dec 1765","Professor 1","James Moor",,,,,453,6,453,D,Davidson,George,,,55,1765,1768,<p>Student</p>,,,Male,,,1691154144,kbaston,134687,3381,Main,Class,"Greek, Ethics, Logic, Anatomy","Original Full Name","George Davidson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,802,6,,,"[Quintus Curtius.]",ZZ,3,3,,,,1612785409,kbaston,Array,Press,AI,Shelf,7,Number,7,"Original Author","Quintus Curtius.",,,802,802,,,1612785409,kbaston,,,,,,,67385,802,272,"Very likely",7563,"De rebus gestis Alexandri Magni ... libri superstites. Cum omnibus supplementis, variantibus lectionibus, commentariius  ac notis perpetuis [variorum] ... Curavit et digessit Henricus Snakenburg /  [Curtius].",20,14,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000841591,,Latin,"Delft | Leiden",1724,N,0,N,4to,,"<p>Snakenburg, Henry.</p>",,,1647345950,kbaston,7563,"De Rebus Gestis Alexandri Magni",,N,,N,,1700219857,baitken,207,,"Curtius Rufus",Quintus,,0,0,0,N,0,0,0,N,Male,,1676027364,kbaston,396140,7563,Work,
