rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
58,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.11",10901,280,280,ARC_521368317_001_0281,10904,10898,10898,279,279,10904,281,281
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
159372,,10901,1,"<p><span style=""text-decoration: line-through;"">Medical pamphlets AAACg2</span></p>","Medical pamphlets AAACg2",7,12,1776,0,0,0,Y,,1631529716,kbaston,Y,"1776-12-7 (Saturday)",,"Loan period",Fortnight,Deposit,0/8/0,,,12792,25,,H,Harding,Robert,,,10,1776,1777,,,,Male,,,1632409373,kbaston,228474,159372,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91761,Class,Medicine,"Academic dates","1776-1782; MD (Edin), 1783",,,71,68,"University Student",68,,Education,,,,26598,25,,"Medical pamphlets A.A.A.C.g.2",,M,20,20,,,,1701864691,kbaston,Array,"Historical Shelfmark",A.A.A.C.g.2,54456,26598,,,1701864691,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159375,,10901,2,"<p><span style=""text-decoration: line-through;"">Monro on Min. Waters 2 V:<sup>s</sup></span></p>","Monro on Min. Waters 2 V:s",9,12,1776,0,0,0,Y,,1631529780,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",11730,25,,B,Bisset,John,,,25,1775,1777,,,,Male,,,1632469613,kbaston,228477,159375,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/80908,Class,Medicine,"Academic dates",1774-1775,,,71,68,"University Student",68,,Education,,,,22958,25,,,"Treatise on mineral waters [Monro]",T,27,19,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109096660002466,,,1703162455,kbaston,Array,"Possible modern shelfmark","Special Collections *L.28.8-9",47720,22958,1,,1703162455,kbaston,56892,22958,2,,1703162455,kbaston,379276,22958,5628,Certain,992,"A treatise on mineral waters.",29,20,A,T58862,,,English,London,1770,N,0,N,8vo,,,,,1703162455,kbaston,992,"Treatise on Mineral Waters",0,N,0,N,,1703162455,kbaston,3520,,Monro,Donald,,1727,0,0,N,1802,0,0,N,Male,,1703162455,kbaston,414673,992,Work,
159378,,10901,3,"<p><span style=""text-decoration: line-through;"">Haller Disp: Anat: tom. 4:<sup>th</sup></span></p>","Haller Disp: Anat: tom. 4:th",9,12,1776,0,0,0,Y,"<p>deposit is for this and following five entries</p>",1631529884,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"4 Guineas",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228480,159378,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,28779,25,,"Haller Disput: Anat:","Disputationum [anatomicarum] selectarum volumen ...",D,3,3,,,"<p>ed. Haller, 8 vols - see Guardbook</p>",1687189166,kbaston,Array,"Possible modern shelfmark","Special Collections ; *H.22.47-54.",59619,28779,4,,1687189166,kbaston,,,,,,,352902,28779,17067,Certain,7221,"Disputationum anatomicarum selectarum volumen I [-VII]. Collegit, edidit, praefatus est Albertus Haller.",6,5,D,,https://catalogue.bnf.fr/ark:/12148/cb31620441n,,Latin,Göttingen,1746,N,1751,N,8vo,"7 vols",,,,1687189166,kbaston,7221,"Disputationum Anatomicarum Selectarum",,N,,N,,1700219856,baitken,683,Baron,Haller,"Albrecht von",,1708,0,0,N,1777,0,0,N,Male,,1703160800,kbaston,395787,7221,Work,
159384,,10901,4,"<p><span style=""text-decoration: line-through;"">Cartesius de Anima</span></p>","Cartesius de Anima",9,12,1776,0,0,0,Y,,1631530153,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228489,159384,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,24269,25,,,"Renati Des-cartes Opera philosophica.",R,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182855230002466,,"<p>other edns available</p>",1631530153,kbaston,Array,,,49985,24269,,,1631530153,kbaston,,,,,,,143367,24269,14102,Certain,3043,"Renati Des-Cartes Opera Philosophica.",6,6,R,,http://www.worldcat.org/oclc/1068258202,,Latin,Amsterdam,1692,N,0,N,4to,,,,,1631530153,kbaston,3043,"Philosophical Works of Descartes",,N,,N,,1700219839,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,391470,3043,Work,
159387,,10901,5,"<p><span style=""text-decoration: line-through;"">Smith's Theory</span></p>","Smith's Theory",9,12,1776,0,0,0,Y,,1631530209,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228492,159387,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,12544,25,,,"Theory of moral sentiments [Smith]",T,75,75,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9923729163502466,,"<p>Multiple edns in EUL.</p>",1703161831,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.5.149",18670,12544,,,1703161831,kbaston,,,,,,,379204,12544,18324,"Very likely",1431,"The theory of moral sentiments.",106,106,T,T141578,,,English,London,1759,N,0,N,8vo,,,,,1716540145,kbaston,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,
159390,,10901,6,"<p><span style=""text-decoration: line-through;"">Neuhusius Theatrum 12:<sup>mo</sup></span></p>","Neuhusius Theatrum 12:mo",9,12,1776,0,0,0,Y,,1631530525,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228495,159390,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,29169,25,,,"Theatrum ingenii humani, sive, De cognoscenda hominum indole & secretis animi moribus, libri duo [Neuhusius]",T,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910431493502466,,,1631530525,kbaston,Array,"Possible modern shelfmark","Special Collections N.21.5",59625,29169,,,1631530525,kbaston,,,,,,,143370,29169,17553,Certain,1476,"E. Neuhusii Theatrum Ingenii Humani: sive de cognoscenda hominum indole et secretis animi libri II.",1,1,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002628777,,Latin,Amsterdam,1648,N,0,N,12mo,,,,"<p>new edn</p>",1631530525,kbaston,1476,"Theatrum Ingenii Humani: sive De Cognoscenda Hominum Indole et Secretis Animi",,N,,N,,1700219833,baitken,8988,,Neuhusius,Edo,,1581,0,0,N,1638,0,0,N,Male,,1631530525,kbaston,389846,1476,Work,
159393,,10901,7,"<p><span style=""text-decoration: line-through;"">Cheyne on Health</span></p>","Cheyne on Health",9,12,1776,0,0,0,Y,,1631530596,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228498,159393,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,22946,25,,,"An essay of health and long life [Cheyne]",A,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21222200720002466,,"<p>1724 edn also available</p>",1631530596,kbaston,Array,,,47687,22946,,,1631530596,kbaston,,,,,,,143373,22946,13238,Certain,6769,"An essay of health and long life.",5,5,A,N12573,,,English,London,1725,N,0,N,8vo,,,,"<p>7th edn</p>",1631530596,kbaston,6769,"Essay of Health and Long Life",,N,,N,,1700219854,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395323,6769,Work,
159396,,10901,8,"<p><span style=""text-decoration: line-through;"">English Malady</span></p>","English Malady",9,12,1776,0,0,0,Y,,1631530653,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,12096,25,,P,Pemberton,Thomas,,,30,1775,1777,,,,Male,,,1632470264,kbaston,228501,159396,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84985,Class,Medicine,"Academic dates",1775-1776,Other,"Royal Medical Society, 1775",71,68,"University Student",68,,Education,,,,23786,25,,,"The English malady [Cheyne]",T,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179516380002466,,"<p>1734 edn also available</p>",1631530653,kbaston,Array,,,49130,23786,,,1631530653,kbaston,,,,,,,143376,23786,13766,Certain,6876,"The English malady: or, a treatise of nervous diseases of all kinds, as spleen, vapours, lowness of spirits, hypochondriacal, and hysterical distempers, &amp;c.",2,2,T,T53892,,,English,London,1733,N,0,N,8vo,,,,,1631530653,kbaston,6876,"English Malady: or, A Treatise of Nervous Diseases of All Kinds",,N,,N,,1700219855,baitken,492,,Cheyne,George,,1671,0,0,N,1743,0,0,N,Male,,1700405460,jjsmith,395430,6876,Work,
159399,,10901,9,"<p><span style=""text-decoration: line-through;"">Lind on Seamen</span></p>","Lind on Seamen",9,12,1776,0,0,0,Y,,1631530700,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Linen Note",12762,25,,G,Grace,Charles,,,8,1776,1777,,,,Male,,,1632214249,kbaston,228504,159399,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85218,Class,Medicine,"Academic dates",1776-1777,,,71,68,"University Student",68,,Education,,,,27156,25,,,"Essay on the most effectual means of preserving the health of seamen in the Royal Navy [Lind]",E,26,26,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910165953502466,,"<p>new edn, 1774</p>",1703154397,kbaston,Array,"Possible modern shelfmark","Special Collections H.23.8/3",55587,27156,,,1703154397,kbaston,,,,,,,378523,27156,16140,Certain,6695,"An essay on the most effectual means of preserving the health of seamen in the Royal Navy. And a dissertation on fevers and infection. Together with Observations on the Jail Distemper, and the proper Methods of preventing and stopping its Infection.",26,26,A,T54651,,,English,London,1774,N,0,N,8vo,,,,"<p>new edn</p>",1703154397,kbaston,6695,"Essay on the Most Effectual Means of Preserving the Health of Seamen in the Royal Navy",0,N,0,N,,1703154426,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413878,6695,Work,
159402,,10901,10,"<p><span style=""text-decoration: line-through;"">Maclurg on Bile</span></p>","Maclurg on Bile",9,12,1776,0,0,0,Y,,1631530746,kbaston,Y,"1776-12-9 (Monday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12363,25,,M,Meldrum,"Thrift Andrew",,,14,1776,1777,,,,Male,,,1632469108,kbaston,228507,159402,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/78122,Class,Medicine,"Academic dates",1775-1777,,,71,68,"University Student",68,,Education,,,,26973,25,,,"Experiments upon the human bile [Maclurg]",E,39,39,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996725453502466,,,1703155072,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61235 Macl.",55212,26973,,,1703155072,kbaston,,,,,,,378592,26973,15978,Certain,6470,"Experiments upon the human bile: and reflections on the biliary secretion. With an introductory essay.",39,39,E,T97090,,,English,London,1772,N,0,N,8vo,,,,,1703155072,kbaston,6470,"Experiments upon the Human Bile",0,N,0,N,,1703155072,kbaston,8448,,Maclurg,James,,1746,0,0,Y,1823,0,0,N,Male,,1703155072,kbaston,413947,6470,Work,
