rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
386,28,"Advocates Library",F.R.263,110684,86,83,FR263_088,110687,110681,110681,82,85,110687,84,87
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
290611,,110684,1,"<p>Orford. Lord Works 5V. 4.<sup>to</sup> <span style=""text-decoration: underline;"">1.2.3</span> Ret.<sup>d</sup> 4&amp;5</p>","Orford. Lord Works 5V. 4.to 1.2.3 Ret.d 4&amp;5",1,7,1825,2,11,1825,Y,,1649850630,kbaston,Y,"1825-7-1 (Friday)","1825-11-2 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375928,290611,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,46304,28,,,"Works of Horatio Walpole, Earl of Orford. In five volumes.",W,44,24,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21561968390004341,,"<p><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Vol. 1. Fugitive pieces -- Vol. 3. Anecdotes of painting -- Vol. 4. [Anecdotes of painting cont. Various pieces including narrative of quarrel between Hume and Rousseau.] Miscellaneous verses. Prologues and epilogues. Epigrams -- Vol. 5. [Letters]</span></p><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;""><div><span dir=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</span></div></div></div></div>",1688737766,kbaston,Array,"Possible modern shelfmark","NLS: Ai.4.21",,,,,,,,,,,,,,,,,,,,,,106903,46304,1,,1688737766,kbaston,99989,46304,2,,1688737766,kbaston,106906,46304,3,,1688737766,kbaston,105112,46304,4,,1688737766,kbaston,105115,46304,5,,1688737766,kbaston,356409,46304,23876,Certain,410,"The works of Horatio Walpole, Earl of Orford. In five volumes.",44,24,T,T149673,,,English,London,1798,N,1825,N,4to,"9 vols",,,"<p>Four further volumes were added to the set: vol. 6 in 1818, vols. 7-8 in 1822 and vol. 9 in 1825.</p>",1688737766,kbaston,410,"Works of Horatio Walpole, Earl of Orford",,N,,N,,1700219829,baitken,726,Baron,Walpole,Horatio,,1678,0,0,N,1757,0,0,N,Male,,1702399628,kbaston,388739,410,Work,
290617,,110684,2,"<p>Excurcions thro the United States 8<sup>vo</sup></p>","Excurcions thro the United States 8vo",2,7,1825,2,8,1825,Y,,1649842623,kbaston,Y,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375823,290617,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49597,28,,,"An excursion through the United States and Canada during the years 1822-23 [Blane]",A,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21479409860004341,,,1649842623,kbaston,Array,"Possible modern shelfmark","NLS: K.184.c",,,,,,,,,,,,,,,,,,,,,,106921,49597,,,1649842623,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,204508,49597,25927,Certain,6518,"An Excursion through the United States and Canada during the Years 1822-23.",1,1,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003734226,,English,London,1824,N,0,N,8vo,,,,,1649842623,kbaston,6518,"Excursion through the United States and Canada during the Years 1822-23",,N,,N,,1700219853,baitken,12163,,Blane,"William Newnham",,1800,0,0,N,1825,0,0,N,Male,,1649842623,kbaston,395065,6518,Work,
290632,,110684,3,"<p>Inheritance 3V. port 8<sup>vo</sup></p>","Inheritance 3V. port 8vo",2,7,1825,2,8,1825,Y,,1649845235,kbaston,Y,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375889,290632,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49600,28,,,"The inheritance [Ferrier]",T,15,5,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21436822700004341,,,1677593280,kbaston,Array,"Possible modern shelfmark","NLS: Rob.I.3",,,,,,,,,,,,,,,,,,,,,,106930,49600,1,,1677593280,kbaston,106933,49600,2,,1677593280,kbaston,106936,49600,3,,1677593280,kbaston,,,,,,,,,,,,,330545,49600,15915,Certain,5168,"The inheritance / By...[Susan Edmonstone Ferrier]. In three volumes.",45,18,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017937510,,English,Edinburgh,1824,N,0,N,8vo,"3 vols",,,,1677593280,kbaston,5168,"Inheritance [Susan Edmonstone Ferrier]",,N,,N,,1700219848,baitken,4760,,Ferrier,Susan,,1782,0,0,N,1854,0,0,N,Female,,1688139207,kbaston,393671,5168,Work,
290650,,110684,4,"<p>Medwins Convenations [sic] of Lord Byron 2V. 18<sup>mo</sup></p>","Medwins Convenations [sic] of Lord Byron 2V. 18mo",2,7,1825,2,8,1825,Y,,1680966056,kbaston,Y,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,528311,290650,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49606,28,,,"Conversations of Lord Byron [Medwin]",C,4,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21517654870004341,,,1703081185,kbaston,Array,"Possible modern shelfmark","NLS: XX.8/3",,,,,,,,,,,,,,,,,,,,,,106948,49606,1,,1703081185,kbaston,106951,49606,2,,1703081185,kbaston,,,,,,,,,,,,,,,,,,,376363,49606,25930,Certain,7841,"Conversations of Lord Byron: noted during a residence with his lordship at Pisa in the years 1821 and 1822.",4,2,C,,http://www.worldcat.org/oclc/19612255,,English,London,1825,N,0,N,18mo,,,,,1703081185,kbaston,7841,"Conversations of Lord Byron",0,N,0,N,,1703081185,kbaston,12166,,Medwin,Thomas,,1788,0,0,N,1869,0,0,N,Male,,1703081185,kbaston,411580,7841,Work,
290656,,110684,5,"<p>Don Quixote 4V. 8<sup>vo</sup> Bg 2.5</p>","Don Quixote 4V. 8vo Bg 2.5",2,7,1825,2,8,1825,Y,,1649844167,kbaston,Y,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375865,290656,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,47363,28,,,"Life and exploits of the ingenious gentleman Don Quixote de la Mancha [Cervantes; Jarvis]",L,40,10,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21430953840004341,,,1703175262,kbaston,Array,"Possible modern shelfmark","NLS: [Ag].7/2.22-24   ",,,,,,,,,,,,,,,,,,,,,,102251,47363,1,,1703175262,kbaston,102254,47363,2,,1703175262,kbaston,102257,47363,3,,1703175262,kbaston,102260,47363,4,,1703175262,kbaston,,,,,,,380167,47363,24518,Certain,7109,"The life and exploits of the ingenious gentleman Don Quixote de la Mancha.",198,61,T,T59483,,,English,London,1788,N,0,N,12mo,"4 vols",,"<p>Jarvis, Charles</p>",,1703175262,kbaston,7109,"Don Quixote",0,N,0,N,,1719239929,jkennard,98,,"Cervantes Saavedra","Miguel de",,1547,0,0,N,1616,0,0,N,Male,,1719239929,jkennard,437621,7109,Work,
290662,,110684,6,"<p>Frakenstien [sic] 12<sup>mo</sup> Bg 4.23</p>","Frakenstien [sic] 12mo Bg 4.23",2,7,1825,2,8,1825,Y,,1649844718,kbaston,Y,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375871,290662,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,49612,28,,,"Frankenstein; or, The modern Prometheus [Shelley]",F,13,7,,,"<p>copy in 1867 print cat. is [1846] edn</p>",1703085598,kbaston,Array,,,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411991,49612,Holding,,106957,49612,1,,1703085598,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,376762,49612,33650,Certain,6259,"Frankenstein, or, the Modern Prometheus.",23,12,F,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003364038,,English,London,1818,N,0,N,12mo,"3 vols",,,,1703085598,kbaston,6259,"Frankenstein, or, the Modern Prometheus",0,N,0,N,,1703085598,kbaston,12169,,Shelley,"Mary Wollstonecraft","Mary Godwin",1797,0,0,N,0,0,0,N,Female,,1703085598,kbaston,411994,6259,Work,
290665,,110684,7,"<p>Cavalier (De <span style=""text-decoration: underline;"">Foes</span>) 2V. 12<sup>mo</sup> Bf 4.10.</p>","Cavalier (De Foes) 2V. 12mo Bf 4.10.",2,7,1825,2,8,1825,Y,,1653408473,kbaston,Y,"1825-7-2 (Saturday)","1825-8-2 (Tuesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,388936,290665,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,52231,28,,,"Novels of Daniel De Foe [Defoe]",N,30,8,,,"<p>12 vols:</p><p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,112711,52231,4,,1703239732,kbaston,112714,52231,5,,1703239732,kbaston,,,,,,,,,,,,,,,,,,,380707,52231,27511,Certain,3564,"The Novels of Daniel De Foe.",30,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000891897,,English,Edinburgh,1810,N,0,N,8vo,"12 vols",,,"<p>V. 1-3: Robinson Crusoe --<br /> v. 4-5: Memoirs of a cavalier --<br /> v. 6-7: The life of Colonel Jack --<br /> v. 8-9: The adventures of Captain Singleton --<br /> v. 10-11: A new voyage round the world --<br /> v. 12: History of the plague in London, in 1665</p>",1703239732,kbaston,3564,"Novels of Daniel Defoe",0,N,0,N,,1703239732,kbaston,2560,,Defoe,Daniel,,1661,0,0,Y,1731,0,0,N,Male,,1706265823,kbaston,416173,3564,Work,
290668,,110684,8,"<p>Pastor Fido Baptista Guarini [Ac] 8.38.</p>","Pastor Fido Baptista Guarini [Ac] 8.38.",2,7,1825,1,8,1825,Y,,1649845125,kbaston,Y,"1825-7-2 (Saturday)","1825-8-1 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375883,290668,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,36401,28,,"Pastor Fido","Il pastor fido [Guarini]",I,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21548109250004341,,"<p>other edns available</p>",1649845125,kbaston,Array,"Possible modern shelfmark","NLS: [Ae].8/2.11",,,,,,,,,,,,,,,,,,,,,,79799,36401,,,1649845125,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,204526,36401,23099,Certain,3145,"Il Pastor Fido. Nuova impressione, etc.",3,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001530611,,Latin,Leiden,1659,N,0,N,12mo,,,,,1649845126,kbaston,3145,"Pastor Fido",,N,,N,,1700219840,baitken,1411,,Guarini,Battista,,1538,0,0,N,1612,0,0,N,Male,,1649845126,kbaston,391575,3145,Work,
290671,,110684,9,"<p>Grattans Speeches 4 Vols 8<sup>vo</sup> Bh.4.46.</p>","Grattans Speeches 4 Vols 8vo Bh.4.46.",8,7,1825,12,12,1825,Y,,1649845098,kbaston,Y,"1825-7-8 (Friday)","1825-12-12 (Monday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375880,290671,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,45551,28,,,"Speeches ... in the Irish and in the Imperial Parliament [Grattan]",S,25,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21490953810004341,,,1703248811,kbaston,Array,"Possible modern shelfmark","NLS: Bm.4/1.2-5",,,,,,,,,,,,,,,,,,,,,,98531,45551,1,,1703248811,kbaston,98534,45551,2,,1703248811,kbaston,98537,45551,3,,1703248811,kbaston,98540,45551,4,,1703248811,kbaston,,,,,,,381304,45551,23570,Certain,1746,"The Speeches of the Rt. Hon. H. Grattan in the Irish and in the Imperial Parliament.",25,9,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001490751,,English,London,1822,N,0,N,8vo,"4 vols",,,,1703248811,kbaston,1746,"Speeches of the Rt Hon. Henry Grattan in the Irish and in the Imperial Parliament",0,N,0,N,,1703248811,kbaston,11102,,Grattan,Henry,,1789,0,0,N,1859,0,0,N,Male,,1703248811,kbaston,416770,1746,Work,
290674,,110684,10,"<p>Tales of the Crusaders 4 Vols Bg 5.42.</p>","Tales of the Crusaders 4 Vols Bg 5.42.",28,7,1825,2,11,1825,Y,,1649845202,kbaston,Y,"1825-7-28 (Thursday)","1825-11-2 (Wednesday)",26198,28,,B,Boyd,Archibald,Mr,,78,1825,1830,,Edinburgh,"9 York Place",Male,,"<p>Lincoln's Inn 1831; Middle Temple 1834; emigrated to Australia 1838 (see Australian Dictionary of Biography)</p>",1699368748,kbaston,375886,290674,Main,"Admission date",1825,"Life dates",1801-1864,82,80,Barrister,80,,Law,,,,86,80,Advocate,80,,Law,,,,45614,28,,,"Tales of the crusaders. (The betrothed. - The talisman) [Scott]",T,13,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21543971810004341,,,1669300034,kbaston,Array,"Possible modern shelfmark","NLS: E.82",,,,,,,,,,,,,,,,,,,,,,98705,45614,1,,1669300034,kbaston,98708,45614,2,,1669300034,kbaston,98711,45614,3,,1669300034,kbaston,98714,45614,4,,1669300034,kbaston,,,,,,,272906,45614,8218,Certain,1518,"Tales of the Crusaders. By the author of “Waverley” [i.e. Sir Walter Scott], etc.",118,36,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829702,,English,"Edinburgh | London",1825,N,0,N,8vo,"4 vols",,,,1696418668,mbranagh,1518,"Tales of the Crusaders",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,389891,1518,Work,
