rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2630,41,21v,MS-LIB-4-044,2631,2629,2629,21r,40,2631,22r,42
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
49543,prof-1507,2630,1,"Newtoni Principia","Newtoni Principia",2,5,1765,8,12,1765,Y,,1600274462,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64126,49543,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13237,6,,,"Philosophiae naturalis  principia mathematica. Auctore Isaaco Newtono ...  Perpetuis commentariis illustrata, communi studio PP. Thomae Le Seur &  Francisci Jacquier ...",P,10,10,https://eleanor.lib.gla.ac.uk/record=b3315008,,,1701956009,kbaston,Array,Press,BB,Shelf,6,Number,4,"Possible modern shelfmark","Sp Coll Bm9-g.1","Original Author","Newton, Isaac, Sir, 1642-1727.",19873,13237,,,1701956009,kbaston,,,,,,,,,,,,,,,,,,,371035,13237,11516,Certain,70,"Philosophiae naturalis principia mathematica. Auctore Isaaco Newtono, Equite Aurato.",65,63,P,T93210,,,Latin,Cambridge,1713,N,0,N,4to,,,,,1703243199,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
49544,prof-1508,2630,2,"<p>Hugeni Opera Variorum 2. Vols</p>","Hugeni Opera Variorum 2. Vols",2,5,1765,30,10,1765,Y,,1604046636,kbaston,Y,"1765-5-2 (Thursday)","1765-10-30 (Wednesday)","Original Borrowed Date","2 May 1765","Original Returned Date","30 Oct 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87034,49544,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,368,6,,,"Opera varia.",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1652892,,,1701956031,kbaston,Array,Press,BB,Shelf,6,Number,17,"Possible modern shelfmark","Sp Coll Bn9-f.6,7","Original Author","Huygens, Christiaan, 1629-1695.",368,368,1,,1701956031,kbaston,27220,368,2,,1701956031,kbaston,,,,,,,,,,,,,371038,368,368,Certain,473,"C. H. opera varia.",11,6,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001780334,,Latin,Leiden,1724,N,0,N,4to,"4 vols",,,,1701956031,kbaston,473,"Works of Christiaan Huygens",0,N,0,N,,1701956031,kbaston,131,,Huygens,Christiaan,,1629,0,0,N,1695,0,0,N,Male,,1701956031,kbaston,402097,473,Work,
49545,prof-1509,2630,3,"<p>Bernouli Opera 4 Vols</p>","Bernouli Opera 4 Vols",2,5,1765,8,12,1765,Y,,1604046817,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87037,49545,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13238,6,,,"Opera omnia, tam antea  sparsim edita, quam hactenus inedita.",O,11,5,https://eleanor.lib.gla.ac.uk/record=b1639369,,,1701956057,kbaston,Array,Press,BB,Shelf,5,Number,"3 4 <s>yl</s>","Possible modern shelfmark","Sp Coll Bn2-h.8-11","Original Author","Bernoulli, Johann, 1667-1748.",19874,13238,1,,1701956057,kbaston,27223,13238,2,,1701956057,kbaston,27226,13238,3,,1701956057,kbaston,27229,13238,4,,1701956057,kbaston,371041,13238,7210,Certain,397,"Johannis Bernoulli ... opera omnia, tam antea sparsim edita, quam hactenus inedita.",15,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295899,,Latin,Lausanne,1742,N,0,N,4to,,,,,1704720371,kbaston,397,"Works of Johann Bernoulli",0,N,0,N,,1704720371,kbaston,4264,,Bernoulli,Johann,,1667,0,0,N,1748,0,0,N,Male,,1704720371,kbaston,417328,397,Work,
49546,prof-1510,2630,4,"<p>Apollani Sectorum Conicæ</p>","Apollani Sectorum Conicæ",2,5,1765,8,12,1765,Y,,1604046851,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87040,49546,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13239,6,,,"Apollonii Pergæi Conicorum libri octo, et Sereni Antissensis De sectione cylindri & coni libri duo.",A,8,8,https://eleanor.lib.gla.ac.uk/record=b1779940,,,1659524931,kbaston,Array,Press,A,Shelf,12,Number,14,"Possible modern shelfmark","Sp Coll Bf73-a.1 (Simson copy Sp Coll Ea8-f.3)","Original Author","Apollonius, of Perga.",19875,13239,,,1659524931,kbaston,,,,,,,,,,,,,,,,,,,231535,13239,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
49547,prof-1511,2630,5,"<p>Archimedi Opera</p>","Archimedi Opera",2,5,1765,8,12,1765,Y,,1604047019,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87043,49547,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13240,6,,,"Opera, quae quidem extant, omnia ... nunc ... primùm et Graecè et Latinè in lucem edita. Adiecta quoque sunt Eutocii Ascalonitae in eosdem Archimedis libros commentaria, item Graecè et Latinè, nunquam antea excusa.",O,12,12,https://eleanor.lib.gla.ac.uk/record=b1581585,,,1702388867,kbaston,Array,Press,G,Shelf,6,Number,7,"Possible modern shelfmark","Sp Coll Bl4-d.18  ","Original Author",Archimedes.,19876,13240,,,1702388867,kbaston,,,,,,,,,,,,,,,,,,,372490,13240,351,Certain,494,"Ἀρχιμηδους του Συρακουσιου, τα μεχρι νυν σωζομενα ἁπαντα. Archimedis Syracusani ... Opera quæ quidem extant omnia ... nunc primum &amp; Græce &amp; Latine in lucem edita ... Adiecta quo sunt Eutochii Ascalonitæ in eosdem Archimedis libros commentaria, item Græce &amp; Latine nunquam antea excusa.",13,13,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000105809,,"Greek | Latin",Basel,1544,N,0,N,folio,,,,,1702388867,kbaston,494,"Works of Archimedes",0,N,0,N,,1702388867,kbaston,260,,Archimedes,,,0,0,0,N,0,0,0,N,Male,,1702388867,kbaston,408256,494,Work,
49548,prof-1512,2630,6,"<p>Al hazini Opticæ Thesaurus</p>","Al hazini Opticæ Thesaurus",2,5,1765,8,12,1765,Y,,1604047280,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87046,49548,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13551,6,,,"Opticae thesaurus.",O,1,1,https://eleanor.lib.gla.ac.uk/record=b1600089,,,1604047280,kbaston,Array,Press,BY,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll Bi5-c.2  ","Original Author","Alhazen, Abu Ali Alhazen Ben.",20187,13551,,,1604047280,kbaston,,,,,,,,,,,,,,,,,,,33619,13551,7213,Certain,3299,"Opticae thesaurus Alhazeni Arabis libri septem.",3,3,O,,"https://www.ustc.ac.uk/editions/603289 ",,Latin,Basel,1572,N,0,N,folio,,,,,1607356200,kbaston,3299,"Opticae Thesaurus Alhazeni Arabis Libri Septem",,N,,N,,1700219840,baitken,4267,,Alhazen,,,965,0,0,N,1039,0,0,N,Male,,1612197850,kbaston,391739,3299,Work,
49549,prof-1513,2630,7,"<p>Gregori Euclid</p>","Gregori Euclid",2,5,1765,8,12,1765,Y,,1604047317,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87049,49549,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13242,6,,,"Euclidis quae supersunt omnia.",E,14,14,http://eleanor.lib.gla.ac.uk/record=b1589863,,"<p>Provenance of Sp Coll f469 copy: according to an inscription on the title page of copy at Sp Coll f469, this volume was bought by Hamilton and Balfour, booksellers in Edinburgh, in Jan. 1756 for the use of the Greek Class at Glasgow University. Also label of Greek Class Library.</p>",1611762126,kbaston,Array,Press,P,Shelf,2,Number,6,"Possible modern shelfmark","Sp Coll Bh10-b.10","Original Author",Euclid.,19878,13242,,,1611762126,kbaston,,,,,,,,,,,,,,,,,,,60395,13242,3895,Certain,451,"Ευκλειδου τα Σωζομενα. Euclidis quae supersunt Omnia. Ex Recensione Davidis Gregorii M. D. Astronomiae Professoris Saviliani, &amp; R.S.S.",20,20,ZZ,N54948,,,"Greek | Latin",Oxford,1703,N,0,N,folio,,,"<p>Gregory, David.</p>",,1648562416,kbaston,451,"Works of Euclid",,N,,N,,1700219829,baitken,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,388783,451,Work,
49550,prof-1514,2630,8,"Apolonii <s>Pappi</s> Pergaci Element:","Apolonii Pappi Pergaci Element:",2,5,1765,8,12,1765,Y,,1600274463,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64133,49550,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13244,6,,,"Conicorum libri octo.",C,3,3,https://eleanor.lib.gla.ac.uk/record=b1646779,,,1702388352,kbaston,Array,Press,P,Shelf,7,Number,1,"Possible modern shelfmark","Sp Coll Bi4-b.8  ","Original Author","Apollonius, of Perga.",19880,13244,,,1702388352,kbaston,,,,,,,,,,,,,,,,,,,372451,13244,4345,Certain,7898,"Apolloni Pergaei Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri &amp; Coni Libri Duo.",24,24,A,T133191,,,"Greek | Latin",Oxford,1710,N,0,N,folio,,,,,1702388352,kbaston,7898,"Conicorum Libri Octo et Sereni Antissensis De Sectione Cylindri",0,N,0,N,,1702388352,kbaston,2965,,Apollonius,,"of Perga",0,0,0,N,0,0,0,N,Male,,1702388845,kbaston,408214,7898,Work,
49551,prof-1515,2630,9,"<p>Pappi Mathematice collecti:</p>","Pappi Mathematice collecti:",2,5,1765,8,12,1765,Y,,1604048149,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87052,49551,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13245,6,,,"Mathematicae collectiones. A Federico Commandino in Latinum  conuersae, et commentarijs illustratae.",M,12,12,https://eleanor.lib.gla.ac.uk/record=b1587447,,,1610552567,kbaston,Array,Press,P,Shelf,6,Number,6,"Possible modern shelfmark","Sp Coll Bh9-d.4  ","Original Author","Pappus, of Alexandria.",19881,13245,,,1610552567,kbaston,,,,,,,,,,,,,,,,,,,52732,13245,7216,Certain,4343,"Mathematicae collectiones. A Federico Commandino Urbinatae in Latinum conversae, &amp; commentariis illustratae.",12,12,M,,"https://www.ustc.ac.uk/editions/846712 ",,"Greek | Latin",,1589,N,0,N,folio,,"<p>Commandino, Federico.</p>",,,1610552567,kbaston,4343,"Mathematicae Collectiones [Pappus of Alexandria]",,N,,N,,1700219844,baitken,4270,,"Pappus of Alexandria",,,0,0,0,N,0,0,0,N,Male,,1659525005,kbaston,392819,4343,Work,
49552,prof-1516,2630,10,"Kepler de Motu Stellæ Martis","Kepler de Motu Stellæ Martis",2,5,1765,8,12,1765,Y,,1600274464,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64135,49552,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13246,6,,,"Astronomia nova aitiologetos, seu physica coelestis, tradita commentariis de motibus stellae Martis, ex observationibus G.V. Tychonis Brahe ...  elaborata ...",A,6,6,https://eleanor.lib.gla.ac.uk/record=b1645019,,,1600872689,kbaston,Array,Press,P,Shelf,2,Number,12,"Possible modern shelfmark","Sp Coll Bk10-c.10  ","Original Author","Kepler, Johannes, 1571-1630.",19882,13246,,,1600872689,kbaston,,,,,,,,,,,,,,,,,,,22240,13246,6049,Certain,8637,"Astronomia nova Αἰτιολογητος, seu Physica Coelestis, tradita Commentariis de Motibus stellæ Martis ex Observationibus.",6,6,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001952812,,Latin,Prague,1609,N,0,N,folio,,,,,1600872689,kbaston,8637,"Astronomia Nova Αἰτιολογητος, seu Physica Coelestis, Tradita Commentariis de Motibus Stellae Martis ex Observationibus",,N,,N,,1700219862,baitken,1983,,Kepler,Johannes,,1571,0,0,N,1630,0,0,N,Male,,1702307201,kbaston,397246,8637,Work,
