rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
344,68,"Royal High School of Edinburgh",SL137141,106169,20,19,SL13714_020,106172,106166,106166,18,19,106172,20,21
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
218567,,106169,1,"Johnston's Eng Dictionary 2 vol","Johnston's Eng Dictionary 2 vol",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797730,baitken,Y,1781,,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301640,218567,Main,72,68,Teacher,68,,Education,,,,40610,68,,,"Johnston's Dictionary",J,2,1,,,,1645797730,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87794,40610,1,,1645797730,baitken,87797,40610,2,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218570,,106169,2,"Livii Opera in us Delph 3 vol","Livii Opera in us Delph 3 vol",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797730,baitken,Y,1781,,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301643,218570,Main,72,68,Teacher,68,,Education,,,,40613,68,,,"Livy Opera in usum Delphini",L,3,1,,,,1645797730,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87800,40613,1,,1645797730,baitken,87803,40613,2,,1645797730,baitken,87806,40613,3,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218573,,106169,3,"Clarke's Homers Iliad","Clarke's Homers Iliad",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797730,baitken,Y,1781,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301646,218573,Main,72,68,Teacher,68,,Education,,,,40097,68,,,"Clarke's Homer's Illiad",C,4,4,,,,1645797708,baitken,Array,Shelfmark,504,,,,,,,,,,,,,,,,,,,,,,,,87809,40097,,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218576,,106169,4,"Hook's Rom Hist vol 1st","Hook's Rom Hist vol 1st",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797730,baitken,Y,1781,,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301649,218576,Main,72,68,Teacher,68,,Education,,,,39707,68,,,"Hook's Roman History",H,171,168,,,,1705400468,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86450,39707,1,,1705400468,mbranagh,,,,,,,,,,,,,382081,39707,17538,Certain,2264,"The Roman history, from the building of Rome to the ruin of the Commonwealth. Illustrated with maps and other plates. Vol. IV. By N. Hooke, Esq;",316,291,T,T71735,,,English,London,1771,N,0,N,4to,,,,,1705400468,mbranagh,2264,"Roman History, from the Building of Rome to the Ruin of the Commonwealth",0,N,0,N,,1718378411,kbaston,46,,Hooke,Nathaniel,,1690,0,0,Y,1763,0,0,N,Male,,1718378411,kbaston,433432,2264,Work,
218579,,106169,5,"Conerlius Nep. In us Delph","Conerlius Nep. In us Delph",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797730,baitken,Y,1781,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301652,218579,Main,72,68,Teacher,68,,Education,,,,40616,68,,,"Cornelius Nepos in Usum Delphini",C,2,2,,,,1645797730,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87812,40616,,,1645797730,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218582,,106169,6,"Husterus de verbis mediis Graec","Husterus de verbis mediis Graec",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797730,baitken,Y,1781,,,,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301655,218582,Main,72,68,Teacher,68,,Education,,,,40562,68,,,"Husterus de verbis medius",H,2,2,,,,1645797728,baitken,Array,Shelfmark,467,Format,"8vo & Infra",,,,,,,,,,,,,,,,,,,,,,87719,40562,,,1645797728,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218585,,106169,7,"Plutarch's Lives vol 2","Plutarch's Lives vol 2",,,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797731,baitken,Y,1781,,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301658,218585,Main,72,68,Teacher,68,,Education,,,,40247,68,,,"Plutarch's Lives",P,293,283,,,,1705401069,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87815,40247,2,,1705401069,mbranagh,,,,,,,,,,,,,382093,40247,9209,Speculative,37,"Plutarch’s lives, translated from the original Greek, with notes critical and historical, and a new life of Plutarch.",333,303,P,N20526,,,English,London,1774,N,0,N,8vo,,"<p>Langhorne, John; Langhorne, William</p>",,"<p>2nd edn</p>",1705401069,mbranagh,37,"Lives [Plutarch]",0,N,0,N,,1719408306,jkennard,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1719408306,jkennard,438725,37,Work,
218588,,106169,8,"Banier's Mythology v. 1, 2","Banier's Mythology v. 1, 2",13,3,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797731,baitken,Y,"1781-3-13 (Tuesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301661,218588,Main,72,68,Teacher,68,,Education,,,,39836,68,,,"Banier's Mythology",B,13,7,,,,1702566794,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86615,39836,1,,1702566794,kbaston,86618,39836,2,,1702566794,kbaston,,,,,,,375070,39836,35844,Likely,3829,"The mythology and fables of the ancients, explain’d from history. By the Abbé Banier, Member of the Royal Academy of Inscriptions and Belles-Lettres. ... . Translated from the original French. Containing I. The History of the Gods of the Chaldeans, Babylonians, Syrians, Persians, &amp;c. II. Of the Divinities of the Greeks and Romans, divided into three Classes, viz. the Celestial Gods, the Gods of the Waters, and those of the Earth. The first contains the History of Jupiter, Juno, Saturn, Minerva, Mars, Venus, Vulcan, Mercury, Apollo, Diana, Bacchus, &amp;c. together with an historical Explanation of all the poetical Fables relating to these several Divinities. Under the second Class is the History of Demogorgon, Cybele, Vesta, Terminus, Flora, the Satyrs, &amp;c. The third contains the History of Neptune, Amphitrite, Nereus, Proteus, the Nymphs; with a curious Enquiry into the Foundation and Nature of that Worship which was paid them.",51,35,T,N35253,,,English,London,1739,N,1740,N,8vo,,,,,1702566794,kbaston,3829,"Mythology and Fables of the Ancients, Explain’d from History",0,N,0,N,,1702566794,kbaston,2572,"M. l’abbé",Banier,Antoine,,1673,0,0,N,1741,0,0,N,Male,,1702566794,kbaston,410404,3829,Work,
218591,,106169,9,"Cripingii Ovidii Oper. 3 vol","Cripingii Ovidii Oper. 3 vol",13,3,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings, returned vol 2",1645797731,baitken,Y,"1781-3-13 (Tuesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301664,218591,Main,72,68,Teacher,68,,Education,,,,40256,68,,,"Cripingii Ovid ",C,7,5,,,,1704806174,mbranagh,Array,,,,,5,,Ovid,,,-43,0,0,N,17,0,0,N,Male,,1704806174,mbranagh,417415,40256,Holding,,87818,40256,1,,1704806174,mbranagh,87206,40256,2,,1704806174,mbranagh,87299,40256,3,,1704806174,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218594,,106169,10,"Caesar's Oudendorp vol 1st","Caesar's Oudendorp vol 1st",13,3,1781,,,,Y,"Ed: year guess as a follow on from previous French borrowings",1645797731,baitken,Y,"1781-3-13 (Tuesday)",,Returned,yes,18974,68,,F,French," James",,,36,1772,1782,Teacher,,,Male,,,1645797728,baitken,301667,218594,Main,72,68,Teacher,68,,Education,,,,40166,68,,,"Caesar's Oudendorpi",C,2,2,,,,1645797710,baitken,Array,,,,,,,,,,,,,,,,,,,,,,,,,,87077,40166,1,,1645797710,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
