lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36939,10408,8,"<p>Towers Fredric</p>",16,7,1808,26,12,1808,"1808-7-16 (Saturday)","1808-12-26 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499893,36939,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,60542,13,,"Towers's Frederick","Memoirs of the life and reign of Frederick the Third, King of Prussia.",M,21,12,,,,1718028247,kbaston,Array,132188,60542,1,,1718028247,kbaston,132191,60542,2,,1718028247,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398493,60542,20807,Certain,4119,"Memoirs of the life and reign of Frederick the Third, King of Prussia.",39,21,M,"T92228 ",,,English,London,1788,N,0,N,8vo,"2 vols",,,,1718028247,kbaston,4119,"Memoirs of the Life and Reign of Frederick the Third, King of Prussia",0,N,0,N,,1718028247,kbaston,5693,,Towers,Joseph,,1737,0,0,N,1799,0,0,N,Male,,1718028247,kbaston,433122,4119,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36973,10442,42,"<p>Letters from the Mountains</p>",20,1,1810,0,0,0,"1810-1-20 (Saturday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500004,36973,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9938,13,letters_from_the_mountains,,"Letters from the Mountains by Mrs Anne Grant",L,89,35,,,,1717405049,kbaston,Array,11369,9938,1,,1717405049,kbaston,134838,9938,2,,1717405049,kbaston,134841,9938,3,,1717405049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,397290,9938,17949,Certain,4735,"Letters from the Mountains; being the real correspondence of a Lady",161,89,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002049100,,English,London,1806,N,0,N,12mo,"3 vols",,,,1717405049,kbaston,4735,"Letters from the Mountains",0,N,0,N,,1717405049,kbaston,5696,,Grant,Anne,"of Laggan",1755,0,0,N,1838,0,0,N,Female,,1717405049,kbaston,432012,4735,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36934,10403,3,"<p>Thiabaults Anec 2<sup>d</sup></p>",6,4,1808,0,0,0,"1808-4-6 (Wednesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499878,36934,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10170,13,thiebaults_anecdotes,,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and etc. by Thiebault",O,44,25,,,,1719240096,kbaston,Array,134450,10170,2,,1719240096,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403640,10170,9962,Certain,3246,"Original Anecdotes of Frederick the Second, King of Prussia, and of his family, his court, his ministers, his academies and his literary friends.",57,35,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003612048,,English,London,1805,N,0,N,8vo,"2 vols",,,,1719240096,kbaston,3246,"Original Anecdotes of Frederick the Second, King of Prussia",0,N,0,N,,1719240096,kbaston,5561,,Thiébault,Dieudonné,,1733,0,0,N,1807,0,0,N,Male,,1719240096,kbaston,437636,3246,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36956,10425,25,"<p>Campbells Nar<sup>r</sup>ative 1</p>",25,8,1809,1,11,1809,"1809-8-25 (Friday)","1809-11-1 (Wednesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499944,36956,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,61197,13,,,"A narrative of the extraordinary adventures and sufferings by shipwreck and imprisonment of Donald Campbell.",A,9,9,,,,1674660134,kbaston,Array,135018,61197,,,1674660134,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,311298,61197,35730,Certain,3802,"A narrative of the extraordinary adventures, and sufferings by shipwreck &amp; imprisonment, of Donald Campbell, Esq. of Barbreck: with the singular humours of his Tartar guide, Hassan Artaz: comprising The Occurrences of Four Years and Five Days, in an overland journey to India. Faithfully abstracted from Capt. Campbell’s &amp;quot;letters to his son.&amp;quot;",15,15,A,T146296,,,English,London,1796,N,0,N,12mo,,,,,1694079338,mbranagh,3802,"Narrative of the Extraordinary Adventures, and Sufferings of Donald Campbell, Esq. of Barbreck",,N,,N,,1700219842,baitken,9369,,Campbell,Donald,,1751,0,0,N,1804,0,0,N,Male,,1717758167,kbaston,392256,3802,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36941,10410,10,"<p>Montagues Works 5 vol</p>",26,12,1808,27,2,1809,"1808-12-26 (Monday)","1809-2-27 (Monday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499899,36941,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9980,13,mary_montague_works,,"Works of the Right Honourable Lady Mary Wortley Montagu",W,97,27,,,,1717425965,kbaston,Array,11411,9980,1,,1717425965,kbaston,129488,9980,2,,1717425965,kbaston,129491,9980,3,,1717425965,kbaston,129494,9980,4,,1717425965,kbaston,129497,9980,5,,1717425965,kbaston,,,,,,,,,,,,,397677,9980,34109,Certain,370,"The Works of the Right Hon. Lady Mary Wortley Montagu ... Published, by permission, from her genuine papers.",106,29,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002530084,,English,London,1803,N,0,N,8vo,"5 vols",,,,1717425965,kbaston,370,"Works of Lady Mary Wortley Montagu",0,N,0,N,,1717425965,kbaston,681,Lady,Montagu,"Mary Wortley",,1689,0,0,N,1762,0,0,N,Female,,1717425965,kbaston,432363,370,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1604,1010570,p1010570,36951,10420,20,"<p>Wraxalls Memoirs 3</p>",1,7,1809,29,8,1809,"1809-7-1 (Saturday)","1809-8-29 (Tuesday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,499929,36951,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10201,13,wraxalls_memoirs,,"Memoirs [Wraxall]",M,31,17,,,,1719220607,kbaston,Array,11632,10201,1,,1719220607,kbaston,127943,10201,2,,1719220607,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,403070,10201,23831,Certain,4137,"Memoirs of the courts of Berlin, Dresden, Warsaw, and Vienna, in the years 1777, 1778, and 1779.",37,20,M,T83072,,,English,London,1799,N,0,N,8vo,"2 vols",,,,1719220608,kbaston,4137,"Memoirs of the Courts of Berlin, Dresden, Warsaw, and Vienna, in the Years 1777, 1778, and 1779",0,N,0,N,,1719220608,kbaston,3431,Sir,Wraxall,"Nathaniel William",,1751,0,0,N,1831,0,0,N,Male,,1719220608,kbaston,437102,4137,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37034,10503,37,"<p>Life of <span style=""text-decoration: line-through;"">Cleveland</span> Cumberland</p>",10,3,1812,0,0,0,"1812-3-10 (Tuesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500661,37034,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9947,13,life_of_cumberland,,"Life of Cumberland",L,26,17,,,,1718025306,kbaston,Array,11378,9947,1,,1718025306,kbaston,135513,9947,2,,1718025306,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398421,9947,32717,Certain,4159,"Memoirs of Richard Cumberland. Written by himself. Containing an account of his life and writings, interspersed with anecdotes and characters of several of the most distinguished persons of his time, etc.",28,19,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000835217,,English,London,1806,N,0,N,4to,,,,,1718025306,kbaston,4159,"Memoirs of Richard Cumberland",0,N,0,N,,1718025306,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,433053,4159,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37036,10505,39,"<p><span style=""text-decoration: line-through;"">Earl of Cha</span></p>",10,3,1812,0,0,0,"1812-3-10 (Tuesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500667,37036,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9706,13,chatham_letters,"Chatham's Letters","Pitt's Letters to his nephew Thomas Pitt",P,16,16,,,,1685564386,kbaston,Array,11137,9706,,,1685564386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,347900,9706,31420,Certain,4675,"Letters written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq., afterwards Lord Camelford.",21,21,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927188,,English,London,1804,N,0,N,8vo,,,,,1718363720,kbaston,4675,"Letters Written by the late Earl of Chatham to his Nephew Thomas Pitt, Esq.",0,N,0,N,,1718363720,kbaston,14254,,Pitt,William,"Earl of Chatham",1708,0,0,N,1778,0,0,N,Male,,1718363720,kbaston,433294,4675,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37049,10518,52,"<p>Chesterfields Letters 2 V</p>",18,11,1812,0,0,0,"1812-11-18 (Wednesday)",,2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500715,37049,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,9709,13,chesterfield_letters,,"Letters [Chesterfield]",L,75,25,,,,1717156848,kbaston,Array,11140,9709,1,,1717156848,kbaston,127481,9709,2,,1717156848,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,397197,9709,17970,Certain,4673,"Letters written by the late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his son, Philip Stanhope, ... Published by Mrs. Eugenia Stanhope, ... The third edition. ",125,63,L,T143974,,,English,London,1774,N,0,N,8vo,"4 vols","<p>Stanhope, Eugenia</p>",,,1717156848,kbaston,4673,"Letters Written by the Late Right Honourable Philip Dormer Stanhope, Earl of Chesterfield, to his Son, Philip Stanhope",0,N,0,N,,1717156848,kbaston,3925,,Stanhope,"Philip Dormer","Earl of Chesterfield",1694,0,0,N,1773,0,0,N,Male,,1717156848,kbaston,431919,4673,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1606,1010571,p1010571,37023,10492,26,"<p>Sevigne's Letters Vols 2<sup>d</sup> and 3<sup>d</sup></p>",12,7,1811,1,9,1811,"1811-7-12 (Friday)","1811-9-1 (Sunday)",2984,13,scott_henry,S,Scott,Henry,Mr,,391,1799,1814,<p>Tenant</p>,Deloraine,,Male,,,1674836240,kbaston,500595,37023,Main,,,8,7,Farmer,7,,Agricultural,,,,10,7,Tenant,7,,Agricultural,,,,10126,13,sevignes_letters,,"Sevigne's Letters",S,31,12,,,,1717753357,kbaston,Array,129332,10126,2,,1717753357,kbaston,129335,10126,3,,1717753357,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,398061,10126,34085,Certain,4737,"Letters from the Marchioness de Sévigné, to her daughter, the Countess de Grignan.",31,12,L,T205580,,,English,London,1759,N,1765,N,12mo,"8 vols",,,,1717753357,kbaston,4737,"Letters from the Marchioness de Sévigné, to her Daughter, the Countess de Grignan",0,N,0,N,,1717753357,kbaston,6266,"Marquise de",Sévigné,"Marie de Rabutin-Chantal",,1626,0,0,N,1696,0,0,N,Female,,1717753357,kbaston,432711,4737,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
