lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133761,,2,"<p><span style=""text-decoration: line-through;"">Douglas on the Muscles</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11031,25,,M,Morton,John,,,4,1773,1774,,,,Male,,,1628691813,kbaston,201042,133761,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89764,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,22568,25,,,"Myographiae comparatae specimen: or, A comparative description of all the muscles in a man, and in a quadruped [Douglas]",M,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122557640002466,,"<p>other edns available</p>",1703158798,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47051,22568,,,1703158798,kbaston,,,,,,,378910,22568,13016,Certain,3838,"Myographiæ comparatæ specimen: or, a comparative description of all the muscles in a man, and in a quadruped. shewing their Discoverer, Origin, Progress, Insertion, Use, and Difference. To which is added An account of the muscles peculiar to a woman.",23,23,M,T56200,,,English,Edinburgh,1763,N,0,N,8vo,,,,"<p>new edn</p>",1703158798,kbaston,3838,"Myographiae Comparatae Specimen: or, a Comparative Description of all the Muscles in a Man, and in a Quadruped",0,N,0,N,,1703158798,kbaston,3527,,Douglas,James,,1675,0,0,N,1742,0,0,N,Male,,1703158798,kbaston,414292,3838,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133767,,4,"<p><span style=""text-decoration: line-through;"">Lind on the Scurvy</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,Deposit,"see entry above",,,,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,201048,133767,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",71,68,"University Student",68,,Education,,,,19673,25,,,"Treatise of the scurvy [Lind]",T,99,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109031480002466,,,1703162363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,40862,19673,,,1703162363,kbaston,,,,,,,379264,19673,17610,"Very likely",943,"A treatise on the scurvy.",118,118,A,T45786,,,English,Edinburgh,1753,N,0,N,8vo,,,,,1703162660,kbaston,943,"Treatise on the Scurvy",0,N,0,N,,1703162660,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,414697,943,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133773,,6,"<p><span style=""text-decoration: line-through;"">Med: pamphlets A.J.h.11</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/9/0,,,7769,25,,U,Unknown,,,,71,1770,1777,,,,Male,,,1632473855,kbaston,201054,133773,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,26982,25,,"Medical pamphlets A.J.h.11",,M,2,2,,,,1701969498,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,55224,26982,,,1701969498,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133776,,7,"<p><span style=""text-decoration: line-through;"">Fool of Quality V:<sup>s</sup> 1-2</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/15/0,,,8267,25,,S,Smith,Samuel,,,14,1772,1774,,,,Male,,,1625064152,kbaston,201057,133776,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21146,25,,,"Fool of quality, or, The history of Henry, Earl of Moreland",F,80,29,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105284640002466,,"<p>EUL pre-1771 copy has bookplate of George Joseph Bell (so can't be this actual copy).</p><p>No 5 vols in 3 in Guardbook</p>",1689329558,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44201,21146,1,,1689329558,kbaston,44204,21146,2,,1689329558,kbaston,357984,21146,11951,Certain,6309,"The fool of quality, or, the history of Henry Earl of Moreland. ",80,29,T,T117246,,,English,London,1767,N,1770,N,12mo,,,,"<p>2nd edn</p>",1689329558,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133779,,8,"<p><span style=""text-decoration: line-through;"">Livius - an odd volume 8:vo</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/3/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,201060,133779,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,26985,25,,"Odd volume of Livy",,O,2,2,,,,1625139747,kbaston,Array,,,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,123963,26985,Holding,,55227,26985,,,1625139747,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133764,,3,"<p><span style=""text-decoration: line-through;"">Huxham on fevers</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/12/0,,,10649,25,,S,Stuart,William,,,40,1773,1777,,,,Male,,,1632475247,kbaston,201045,133764,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88217,Class,Medicine,"Academic dates",1772-1776,Other,"British Navy, 1776",71,68,"University Student",68,,Education,,,,20318,25,,,"Essay on fevers: to which is now added, A dissertation on the malignant, ulcerous sore-throat [Huxham]",E,53,53,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,"<p>3rd edn, 1757</p>",1703154245,kbaston,Array,"Possible modern shelfmark","Special Collections (E. B. .6169 Hux.)",,,,,,,,,,,,,,,,,,,,,,42398,20318,,,1703154245,kbaston,,,,,,,378505,20318,41265,Certain,6757,"An essay on fevers. To which is now added, a dissertation on the malignant, ulcerous sore-throat. The third edition.",53,53,A,T53086,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996858043502466,,English,London,1757,N,0,N,8vo,,,,,1703154245,kbaston,6757,"Essay on Fevers to which is now added, A Dissertation on the Malignant, Ulcerous Sore-throat",0,N,0,N,,1703154245,kbaston,2806,,Huxham,John,,1692,0,0,N,1768,0,0,N,Male,,1703159457,kbaston,413851,6757,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12818,137,ARC_471460351_001_0137,133770,,5,"<p><span style=""text-decoration: line-through;"">Lind on hot climates</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,0/7/0,,,8660,25,,T,Todd,James,,,16,1772,1774,,,,Male,,,1631720264,kbaston,201051,133770,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76750,Class,Medicine,"Academic dates",1772-1773,,,71,68,"University Student",68,,Education,,,,12664,25,,,"Essay on diseases incidental to Europeans in hot climates: with the method of preventing their fatal consequences [Lind]",E,91,91,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21101800440002466,,"<p>two editions in EUL</p>",1703154194,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; E.B. .6169883 Lin.",,,,,,,,,,,,,,,,,,,,,,18877,12664,,,1703154194,kbaston,,,,,,,378499,12664,4648,Certain,6762,"An essay on diseases incidental to Europeans in hot climates. With the method of preventing their fatal consequences.",93,93,A,T18486,,,English,London,1768,N,0,N,8vo,,,,,1703154194,kbaston,6762,"Essay on Diseases Incidental to Europeans in Hot Climates",0,N,0,N,,1703154194,kbaston,486,,Lind,James,,1716,0,0,N,1794,0,0,N,Male,,1703162660,kbaston,413845,6762,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133800,,7,"<p><span style=""text-decoration: line-through;"">Platonis Opera Ficini</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,11037,25,,G,Gillies,John,,,13,1773,1774,,,,Male,,,1625220461,kbaston,201084,133800,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21266,25,,,"Divini Platonis Opera omnia.",D,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2195216470002466,,,1624616931,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44441,21266,,,1624616931,kbaston,,,,,,,117519,21266,12053,Certain,336,"Divini Platonis opera omnia Marsilio Ficino interprete.",6,6,D,,https://catalogue.bnf.fr/ark:/12148/cb449146143,,Latin,Lyon,1557,N,0,N,folio,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Ficino, Marsilio, 1433-1499</span></span>.</p>",,,1624616931,kbaston,336,"Works of Plato",0,N,0,N,,1715682405,jjsmith,1890,,Plato,,,-428,0,0,Y,-348,0,0,N,Male,,1715682405,jjsmith,430809,336,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133785,,2,"<p><span style=""text-decoration: line-through;"">Manning on Fem. Dis:</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,8744,25,,M,McLeod,James,,,17,1772,1774,,,,Male,,,1628689291,kbaston,201066,133785,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87703,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,22349,25,,,"A treatise on female diseases [Manning].",A,36,36,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125291500002466,,,1632476041,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46703,22349,,,1632476041,kbaston,,,,,,,148989,22349,12875,Certain,999,"A treatise on female diseases: in which are also comprehended those most incident to pregnant and child-bed women.",36,36,A,T100811,,,English,London,1771,N,0,N,8vo,,,,,1632476041,kbaston,999,"Treatise on Female Diseases",,N,,N,,1700219832,baitken,7280,,Manning,Henry,"M. D.",0,0,0,N,0,0,0,N,Male,,1632476041,kbaston,389359,999,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12821,138,ARC_471460351_001_0138,133788,,3,"<p><span style=""text-decoration: line-through;"">&amp; Leake on Child-Bed &amp;c.</span></p>",11,12,1773,0,0,0,"1773-12-11 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,8744,25,,M,McLeod,James,,,17,1772,1774,,,,Male,,,1628689291,kbaston,201069,133788,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87703,Class,Medicine,"Academic dates",1773,,,71,68,"University Student",68,,Education,,,,26276,25,,,"Practical observations on the child-bed fever [Leake]",P,12,12,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996486073502466,,,1703160738,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .61872 Lea.",,,,,,,,,,,,,,,,,,,,,,53795,26276,,,1703160738,kbaston,,,,,,,379105,26276,15479,Certain,2789,"Practical observations on the child-bed fever: also on the nature and treatment of uterine hæmorrhages, convulsions, and such other acute diseases as are most fatal to women during the state of pregnancy.",12,12,P,T149338,,,English,London,1772,N,0,N,8vo,,,,,1703160738,kbaston,2789,"Practical Observations on the Child-Bed Fever",0,N,0,N,,1703160738,kbaston,8207,,Leake,John,,1729,0,0,N,1792,0,0,N,Male,,1703160738,kbaston,414493,2789,Work,,,,,,,,,,,,,,,,,,,,,,
