rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
25,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.8",7346,56,56,ARC_753350518_001_0057,7349,7343,7343,55,55,7349,57,57
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
113981,,7346,1,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup></span></p>","Wintringham's Works 2 V:s",22,12,1769,0,0,0,Y,,1620904504,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/9,,,8999,25,,R,Rawlinson,John,,,19,1769,1770,,,,Male,,,1628694958,kbaston,178412,113981,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84111,Class,Medicine,"Academic dates",1768-1769,71,68,"University Student",68,,Education,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
113984,,7346,2,"<p><span style=""text-decoration: line-through;"">Sharp's Surgery</span></p>","Sharp's Surgery",22,12,1769,0,0,0,Y,,1620904554,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,7331,25,,B,Ballantyne,James,,,4,1769,1771,,,,Male,,,1620904554,kbaston,178415,113984,Main,,,,,,,71,68,"University Student",68,,Education,,,,12577,25,,,"Critical enquiry to the present state of surgery [Sharp]",C,77,77,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2193022570002466,,"<p>several other edns in EUL</p>",1703103429,kbaston,Array,,,18742,12577,,,1703103429,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,377875,12577,12551,Certain,7772,"A critical enquiry into the present state of surgery.",77,77,A,N2996,,,English,London,1761,N,0,N,8vo,,,,"<p>4th edn</p>",1703103429,kbaston,7772,"Critical Enquiry into the Present State of Surgery",0,N,0,N,,1703103429,kbaston,268,,Sharp,Samuel,,1700,0,0,Y,1778,0,0,N,Male,,1703162638,kbaston,413164,7772,Work,
113987,,7346,3,"<p><span style=""text-decoration: line-through;"">Cudworth's System</span></p>","Cudworth's System",22,12,1769,0,0,0,Y,,1620904638,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,9089,25,,T,Thomson,James,,,16,1769,1790,,,,Male,,,1691508229,kbaston,178418,113987,Main,,,,,,,71,68,"University Student",68,,Education,,,,21392,25,,,"True intellectual system of the universe [Cudworth]",T,24,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21100590200002466,,,1703162834,kbaston,Array,,,44768,21392,1,,1703162834,kbaston,44771,21392,2,,1703162834,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,379321,21392,2178,Certain,31,"The true intellectual system of the universe: the first part; wherein all the reason and philosophy of atheism is confuted.",54,33,T,T140741,,,English,London,1743,N,0,N,4to,,,,"<p>2nd edn</p>",1703162834,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
113990,,7346,4,"<p><span style=""text-decoration: line-through;"">Hume's Morals</span></p>","Hume's Morals",22,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620904697,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,178421,113990,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,71,68,"University Student",68,,Education,,,,20330,25,,,"An enquiry concerning the principles of morals [Hume]",A,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113403690002466,,,1621255385,kbaston,Array,,,42419,20330,,,1621255385,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98735,20330,10736,Certain,6866,"An enquiry concerning the principles of morals. By David Hume, Esq.",38,38,A,T4010,,,English,London,1751,N,0,N,12mo,,,,,1661861254,gmckeever,6866,"Enquiry concerning the principles of morals [David Hume]",,N,,N,,1700219855,baitken,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1720018286,jkennard,395420,6866,Work,
113993,,7346,5,"<p><span style=""text-decoration: line-through;"">&amp; Blackmore on Creation</span></p>","&amp; Blackmore on Creation",22,12,1769,0,0,0,Y,,1620904973,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,7322,25,,M,Minto,Walter,,,27,1769,1771,,,,Male,,"<p>Prof. of Mathematics at Princeton University</p>",1665059660,kbaston,178424,113993,Main,Class,Divinity,Origin,Scottish,"Life dates",1753-1796,71,68,"University Student",68,,Education,,,,24515,25,,,"Creation. A philosophical poem, demonstrating the existence and providence of a God.",C,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2179506770002466,,"<p>1712 edn also available</p>",1620997700,kbaston,Array,,,50387,24515,,,1620997700,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,98276,24515,14294,Certain,7786,"Creation. A philosophical poem. Demonstrating the existence and providence of a God. In seven books.",2,2,C,T74303,,,English,London,1718,N,0,N,12mo,,,,"<p>4th edn</p>",1620997700,kbaston,7786,"Creation. A Philosophical Poem. Demonstrating the Existence and Providence of a God",,N,,N,,1700219858,baitken,7745,Sir,Blackmore,Richard,,1655,0,0,Y,1729,0,0,N,Male,,1676647695,kbaston,396368,7786,Work,
113996,,7346,6,"<p><span style=""text-decoration: line-through;"">Le Dran's Operations</span></p>","Le Dran's Operations",22,12,1769,0,0,0,Y,,1620905035,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,8843,25,,L,Lind,John,,,18,1769,1769,,,,Male,,,1628686021,kbaston,178427,113996,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/81752,Class,Medicine,"Academic dates",1768-1769,71,68,"University Student",68,,Education,,,,21236,25,,,"Operations in surgery of Mons. Le Dran",O,69,69,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119998670002466,,,1689940411,kbaston,Array,"Possible modern shelfmark","Special Collections *H.22.5   ",44381,21236,,,1689940411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,360585,21236,12026,Certain,3313,"The operations in surgery of Mons. Le Dran.",69,69,T,"T113775 ",,,English,London,1768,N,0,N,8vo,,,,"<p>4th edn</p>",1689940411,kbaston,3313,"Operations in Surgery of Henri-Franc̦ois Le Dran",,N,,N,,1700219840,baitken,1678,,"Le Dran",Henri-Franc̦ois,,1685,0,0,N,1770,0,0,N,Male,,1703159332,kbaston,391753,3313,Work,
113999,,7346,7,"<p><span style=""text-decoration: line-through;"">Swift's Works V:<sup>s</sup> 1<sup>st</sup> - 5<sup>th</sup> - 2<sup>d</sup> - 4:<sup>th </sup>- 11<sup><br /></sup></span></p>","Swift's Works V:s 1st - 5th - 2d - 4:th - 11",22,12,1769,0,0,0,Y,"<p>deposit is for this and following entry</p>",1620905256,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,1/3/0,"Funds deposited","Glasgow Guinea Note",9092,25,,B,Barclay,Abraham,,,2,1769,1769,,,,Male,,,1620905313,kbaston,178430,113999,Main,,,,,,,71,68,"University Student",68,,Education,,,,18209,25,,,"Works of Jonathan Swift, Dean of St. Patrick's, Dublin",W,119,28,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21124228860002466,,,1689590151,kbaston,Array,,,46658,18209,1,,1689590151,kbaston,46661,18209,2,,1689590151,kbaston,46667,18209,4,,1689590151,kbaston,46670,18209,5,,1689590151,kbaston,39170,18209,11,,1689590151,kbaston,,,,,,,358362,18209,10511,Certain,379,"The works of Jonathan Swift, D.D. Dean of St. Patrick’s, Dublin.",119,28,T,T140266,,,English,London,1754,N,1755,N,8vo,,,,"<p>Vols. 1, 10-12 are dated 1755; vols. 2-9, 1754.</p>",1689590151,kbaston,379,"Works of Jonathan Swift",0,N,0,N,,1719926644,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1720004531,jkennard,441110,379,Work,
114002,,7346,8,"<p><span style=""text-decoration: line-through;"">Berkeley's Dialogues</span></p>","Berkeley's Dialogues",22,12,1769,0,0,0,Y,,1620905313,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,9092,25,,B,Barclay,Abraham,,,2,1769,1769,,,,Male,,,1620905313,kbaston,178433,114002,Main,,,,,,,71,68,"University Student",68,,Education,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,46040,21977,,,1631630513,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,
114005,,7346,9,"<p><span style=""text-decoration: line-through;"">Tissot on fevers</span></p>","Tissot on fevers",22,12,1769,0,0,0,Y,,1620905380,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/16/0,,,9056,25,,G,Graham,Andrew,,,6,1769,1770,,,,Male,,,1628255129,kbaston,178436,114005,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89134,Class,Medicine,"Academic dates",1768-1769,71,68,"University Student",68,,Education,,,,22895,25,,,"An essay on bilious fevers [Tissot]",A,6,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190004740002466,,,1623925594,kbaston,Array,,,47615,22895,,,1623925594,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,113480,22895,13199,Certain,6768,"An essay on bilious fevers; or, the history of a bilious epidemic fever at Lausanne, in the year MDCCLV.",6,6,A,T76165,,,English,London,1760,N,0,N,8vo,,,,,1623925594,kbaston,6768,"Essay on Bilious Fevers; or, The History of a Bilious Epidemic Fever at Lausanne",,N,,N,,1700219854,baitken,5180,,Tissot,"Samuel Auguste David",,1728,0,0,N,1797,0,0,N,Male,,1700391371,jjsmith,395322,6768,Work,
114008,,7346,10,"<p><span style=""text-decoration: line-through;"">Warner on the Gout</span></p>","Warner on the Gout",22,12,1769,0,0,0,Y,,1620905426,kbaston,Y,"1769-12-22 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,8849,25,,H,Hunter,Patrick,,,5,1769,1770,,,,Male,,,1628675881,kbaston,178439,114008,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/89330,Class,Medicine,"Academic dates",1767-1769,71,68,"University Student",68,,Education,,,,23144,25,,,"A full and plain account of the gout [Warner]",A,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21123155840002466,,,1632396073,mbranagh,Array,,,48038,23144,,,1632396073,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148506,23144,13376,Certain,6235,"A full and plain account of the gout; from whence will be clearly seen, the folly, or the baseness, of all pretenders to the cure of it.",14,14,A,T63130,,,English,London,1768,N,0,N,8vo,,,,,1632396073,mbranagh,6235,"Full and Plain Account of the Gout",,N,,N,,1700219852,baitken,7460,,Warner,Ferdinando,,1703,0,0,N,1768,0,0,N,Male,,1700413736,jjsmith,394772,6235,Work,
