lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51763,prof-3730,28,"<p>Miss Greville. 3 vols</p>",30,12,1779,7,1,1780,"1779-12-30 (Thursday)","1780-1-7 (Friday)","Original Borrowed Date","30 Dec ","Original Returned Date","7 Jan",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119111,51763,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,14200,6,,,"History of Miss Greville.",H,3,1,,,,1611056530,kbaston,Array,Press,"N. Room","Original Author","Keir, Elizabeth.",20836,14200,1,,1611056530,kbaston,24976,14200,2,,1611056530,kbaston,24979,14200,3,,1611056530,kbaston,55742,14200,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2759,33v,MS-LIB-5-068,51764,prof-3731,29,"<p>Interesting Memoirs</p>",7,1,1780,12,1,1780,"1780-1-7 (Friday)","1780-1-12 (Wednesday)","Original Borrowed Date","7 Jan ","Original Returned Date","12 Jan ",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,119114,51764,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,15253,6,,,"Interesting memoirs.",I,2,1,,,,1611056560,kbaston,Array,,,,,24982,15253,1,,1611056560,kbaston,24985,15253,2,,1611056560,kbaston,,,,,,,55745,15253,6442,"Very likely",5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1224,1010159,p1010159,26534,3,3,"<p>Miss Greville 3v</p>",22,5,1800,18,7,1800,"1800-5-22 (Thursday)","1800-7-18 (Friday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,445553,26534,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26853,322,61,"<p>Miss Greville 3V</p>",30,3,1801,5,4,1801,"1801-3-30 (Monday)","1801-4-5 (Sunday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448628,26853,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1233,1010165,p1010165,26847,316,55,"<p>Interesting Memoirs 2V</p>",28,2,1801,30,3,1801,"1801-2-28 (Saturday)","1801-3-30 (Monday)",,,,,2939,13,dalgleish_adam,D,Dalgleish,Adam,Mr,,169,1799,1814,<p>Tenant</p>,Fastheugh,,Male,,,1672843521,kbaston,448604,26847,Main,,,,,10,7,Tenant,7,,Agricultural,,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1235,1010166,p1010166,26908,377,49,"<p>Interesting Memoirs 2V</p>",31,12,1799,3,1,1800,"1799-12-31 (Tuesday)","1800-1-3 (Friday)",,,,,2942,13,,D,Dunlop,Walter,Mr,"of Whitmuirhall",168,1798,1812,<p>Esqr</p>,,,Male,,,1685562118,kbaston,448835,26908,Main,"Life dates",1774-1838,,,79,77,Landowner/Landlord/Laird,77,,"Independent Means",,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1237,1010167,p1010167,26970,439,38,"<p>Interesting Memoirs 1V</p>",27,1,1799,16,10,1799,"1799-1-27 (Sunday)","1799-10-16 (Wednesday)",,,,,29255,13,,L,"Laidlaw Peel",Robert,Mr,,14,1799,1802,,,,Male,,,1667580143,kbaston,449657,26970,Main,,,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,,,,,11335,9904,1,,1674647016,kbaston,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27142,611,13,"<p>Miss Greville 3V</p>",11,7,1799,16,7,1799,"1799-7-11 (Thursday)","1799-7-16 (Tuesday)",,,,,2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450851,27142,Main,,,,,,,,,,,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1243,1010170,p1010170,27155,624,26,"<p>Miss Grivell 3 vol</p>",28,10,1799,28,11,1799,"1799-10-28 (Monday)","1799-11-28 (Thursday)",,,,,2959,13,milne_nicol,M,Milne,Nicol,Mr,,82,1799,1804,,Philiphaugh,,Male,,,1670493122,kbaston,450896,27155,Main,,,,,,,,,,,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1246,1010172,p1010172,27233,702,26,"<p>Miss Greville 3V</p>",11,10,1799,4,11,1799,"1799-10-11 (Friday)","1799-11-4 (Monday)",,,,,2990,13,scott_william,S,Scott,William,Mr,,317,1799,1814,<p>Tenant</p>,Singlee,,Male,,,1674664729,kbaston,451865,27233,Main,,,,,,,,,,,,,,,,,,,,,,,10001,13,miss_greville,,"History of Miss Greville by Elizabeth Keir",T,71,24,,,,1717424708,kbaston,Array,,,,,11432,10001,1,,1717424708,kbaston,121714,10001,2,,1717424708,kbaston,121717,10001,3,,1717424708,kbaston,397644,10001,5237,Certain,5529,"The history of Miss Greville.",77,26,T,T145510,,,English,London,1787,N,0,N,12mo,"3 vols",,,,1717424709,kbaston,5529,"History of Miss Greville",0,N,0,N,,1717424709,kbaston,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,432333,5529,Work,
