rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
3,6,"Glasgow University Library","MS Lib 6: Students Receipt Book",250,28,15v,MS-LIB-6-032,251,249,249,15r,27,251,16r,29
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
3936,3936,250,1,"<p>Oeuvres de Fontenello Vol.<sup>s</sup> 1. 9.</p>","Oeuvres de Fontenello Vol.s 1. 9.",29,4,1766,1,5,1766,Y,,1598517578,kbaston,Y,"1766-4-29 (Tuesday)","1766-5-1 (Thursday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","1 May 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53548,3936,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,696,6,,,"Oeuvres [Fontenelle]",O,47,23,https://eleanor.lib.gla.ac.uk/record=b1591490,,,1703153600,kbaston,Array,Press,N,Shelf,4,Number,3,"Possible modern shelfmark","Sp Coll Bl9-k.1-12","Original Author","Fontenelle, M. de (Bernard Le Bovier), 1657-1757.",696,696,1,,1703153600,kbaston,17269,696,9,,1703153600,kbaston,,,,,,,,,,,,,,,,,,,378466,696,696,Certain,446,"Oeuvres de Monsieur de Fontenelle...",60,29,O,,https://catalogue.bnf.fr/ark:/12148/cb38652476c,,French,Amsterdam,1764,N,0,N,12mo,,,,"<p>new edn; 12 vols</p>",1703153600,kbaston,446,"Works of Fontenelle",0,N,0,N,,1703153600,kbaston,491,,Fontenelle,"Bernard de",,1657,0,0,N,1757,0,0,N,Male,,1717424111,kbaston,413803,446,Work,,,,,,,,,,,,,,,,,,,,,,
3937,3937,250,2,"<p>Macsween on Hume</p>","Macsween on Hume",29,4,1766,21,5,1766,Y,,1598517669,kbaston,Y,"1766-4-29 (Tuesday)","1766-5-21 (Wednesday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","21 May 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53554,3937,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,700,6,,,"Letters on Mr Hume's History of Great Britain",L,6,6,https://eleanor.lib.gla.ac.uk/record=b1591200,,,1598517669,kbaston,Array,Press,N,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Bi1-f.18  ","Original Author","MacQueen, Daniel.",700,700,,,1598517669,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10840,700,700,Certain,4701,"Letters on Mr Hume's History of Great Britain.",23,23,L,T81959,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1674051609,kbaston,4701,"Letters on Mr Hume's History of Great Britain",,N,,N,,1700219846,baitken,494,,Macqueen,Daniel,,0,0,0,N,1777,0,0,N,Male,,1674051609,kbaston,393190,4701,Work,,,,,,,,,,,,,,,,,,,,,,
3938,3938,250,3,"<p>Sherelocks Sermons Vol <sup>1.st</sup></p>","Sherelocks Sermons Vol 1.st",29,4,1766,21,5,1766,Y,,1598517782,kbaston,Y,"1766-4-29 (Tuesday)","1766-5-21 (Wednesday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","21 May 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,53560,3938,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,701,6,,,"Sermons preach'd upon several occasions",S,1,1,https://eleanor.lib.gla.ac.uk/record=b1935939,,,1599557701,kbaston,Array,Press,N,Shelf,6,Number,12,"Possible modern shelfmark","Sp Coll RB 3455  ","Original Author","Sherlock, William, 1641?-1707.",701,701,,,1599557701,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,13741,701,701,Certain,1951,"Sermons preach'd upon several occasions.",1,1,S,N25634,,,English,London,1702,N,0,N,8vo,,,,"<p>2nd edn</p>",1599557701,kbaston,1951,"Sermons Preach’d upon Several Occasions [William Sherlock]",0,N,0,N,,1700408169,jjsmith,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,399775,1951,Work,,,,,,,,,,,,,,,,,,,,,,
3939,3939,250,4,"<p>Oeuvres Maupertuis Vol 3<sup>d</sup></p>","Oeuvres Maupertuis Vol 3d",29,4,1766,16,5,1766,Y,,1612803447,kbaston,Y,"1766-4-29 (Tuesday)","1766-5-16 (Friday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","16 May 1766","Professor 1","Robert Trail",,,404,6,404,S,Snodgrass,John,,,96,1764,1768,<p>Student</p>,,,Male,,,1613142605,kbaston,135497,3939,Main,Class,"Divinity, Preacher","Original Full Name","John Snodgrass",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,15547,6,,,"Oeuvres [Maupertius].",O,30,19,https://eleanor.lib.gla.ac.uk/record=b1591517,,,1702463241,kbaston,Array,Press,N,Shelf,4,Number,20&c,"Possible modern shelfmark","Sp Coll Bi1-h.5-8","Original Author","Maupertuis, 1698-1759.",26410,15547,3,,1702463241,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373231,15547,702,Certain,3408,"Oeuvres de M. de Maupertuis.",30,19,O,,https://catalogue.bnf.fr/ark:/12148/cb309107393,,French,Lyon,1756,N,0,N,8vo,,,,,1702463241,kbaston,3408,"Oeuvres de Maupertuis",0,N,0,N,,1702463241,kbaston,496,,Maupertuis,"Pierre-Louis Moreau de",,1698,0,0,N,1759,0,0,N,Male,,1702463241,kbaston,409012,3408,Work,,,,,,,,,,,,,,,,,,,,,,
3940,3940,250,5,"<p>Charles Grandison Vol <sup>1.st</sup></p>","Charles Grandison Vol 1.st",29,4,1766,23,5,1766,Y,,1591714722,baitken,Y,"1766-4-29 (Tuesday)","1766-5-23 (Friday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","23 May 1766","Professor 1","William Wight",,,481,6,481,H,Hamilton,Alexander,,,12,1765,1766,<p>Student</p>,,,Male,,,1612803546,kbaston,5588,3940,Main,Class,"Physic, Greek","Original Full Name","Alexander Hamilton",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,573,6,,,"History of Sir Charles Grandison. In  a series of letters published from the originals /  by the editor of Pamela and Clarissa.",H,65,37,https://eleanor.lib.gla.ac.uk/record=b1686605,,,1613397403,kbaston,Array,Press,AO,Shelf,4,Number,7,"Possible modern shelfmark","Sp Coll 1047-1052","Original Author","Richardson, Samuel, 1689-1761.",573,573,1,,1613397403,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72575,573,11330,Certain,5491,"The history of Sir Charles Grandison. In a series of letters published from the originals, by the editor of Pamela and Clarissa. In six volumes. To the Last of which is added, An Historical and Characteristical Index. As also, A Brief History, authenticated by Original Letters, of the Treatment which the Editor has met with from certain Booksellers and Printers in Dublin. Including Observations on Mr. Faulkner’s Defence of Himself, published in his Irish News-Paper of Nov. 3. 1753.",414,204,T,T160961,,,English,London,1754,N,0,N,8vo,,,,,1702915904,kbaston,5491,"History of Sir Charles Grandison",0,N,0,N,,1718034793,kbaston,399,,Richardson,Samuel,,1689,0,0,N,1761,0,0,N,Male,,1719224038,kbaston,433185,5491,Work,,,,,,,,,,,,,,,,,,,,,,
3941,3941,250,6,"<p>Roderick Random Vol 2d</p>","Roderick Random Vol 2d",29,4,1766,18,3,1766,Y,,1612803470,kbaston,Y,"1766-4-29 (Tuesday)","1766-3-18 (Tuesday)","Original Borrowed Date","29 Apr 1766","Original Returned Date","18 Mar 1766","Professor 1","Robert Trail",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,135500,3941,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,648,6,,,"Adventures of Roderick Random ...",A,54,37,https://eleanor.lib.gla.ac.uk/record=b1680081,,"<p>pp.89-104 of Vol.2 wanting</p>",1613490519,kbaston,Array,Press,"Stat Hall","Possible modern shelfmark","Sp Coll 300-301","Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,16843,648,2,,1613490519,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73682,648,648,Certain,9014,"The adventures of Roderick Random.",130,79,T,T55367,,,English,London,1748,N,0,N,12mo,"2 vols",,,"<p>2nd edn</p>",1718640721,kbaston,9014,"Adventures of Roderick Random",0,N,0,N,,1718640721,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719829989,kbaston,434374,9014,Work,,,,,,,,,,,,,,,,,,,,,,
3942,3942,250,7,"<p>Adventures of Versorand</p>","Adventures of Versorand",30,4,1766,5,5,1766,Y,,1598518468,kbaston,Y,"1766-4-30 (Wednesday)","1766-5-5 (Monday)","Original Borrowed Date","30 Apr 1766","Original Returned Date","5 May 1766","Professor 1","George Muirhead",,,378,6,378,T,Taylor,William,,,63,1764,1767,<p>Student</p>,,,Male,,,1613047301,kbaston,53581,3942,Main,Class,"Greek, Logic, Ethics, Moral Philosophy, Natural Philosophy","Original Full Name","William Taylor",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,474,6,,,"Memoirs of a man of pleasure, or the adventures of Versorand. [Translated from the  French].",M,17,12,https://eleanor.lib.gla.ac.uk/record=b1613850,,"<p>Author from ESTC.</p>",1613472697,kbaston,Array,"Possible modern shelfmark","Sp Coll Bk1-k.28-29","Original Author","La Solle, Henri-Francois de, -1761.",,,,,,,474,474,1,,1613472697,kbaston,17293,474,2,,1613472697,kbaston,,,,,,,,,,,,,,,,,,,73118,474,474,Certain,4203,"Memoirs of a man of pleasure, or the adventures of Versorand.",22,15,M,T138028,,,English,London,1751,N,0,N,12mo,,,,,1626336045,gmckeever,4203,"Memoirs of a Man of Pleasure, or The Adventures of Versorand",,N,,N,,1700219844,baitken,341,,"La Solle","Henri-François de",,0,0,0,N,1761,0,0,N,Male,,1626336045,gmckeever,392677,4203,Work,,,,,,,,,,,,,,,,,,,,,,
3943,3943,250,8,"<p>Randolphs Inquiry</p>","Randolphs Inquiry",30,4,1766,19,8,1766,Y,"<p>x in left margin</p>",1598518609,kbaston,Y,"1766-4-30 (Wednesday)","1766-8-19 (Tuesday)","Original Borrowed Date","30 Apr 1766","Original Returned Date","19 Aug 1766","Professor 1","William Leechman",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,53587,3943,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,703,6,,,"Enquiry into the medicinal virtues of Bristol-water ...",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1586183,,,1598518609,kbaston,Array,Press,AT,Shelf,8,Number,11,"Possible modern shelfmark","Sp Coll Bh8-f.10","Original Author","Randolph, George.",703,703,,,1598518609,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10873,703,703,Certain,6857,"An enquiry into the medicinal virtues of Bristol-Water: and the indications of cure which it answers.",2,2,A,T32754,,,English,London,1750,N,0,N,8vo,,,,,1624355547,kbaston,6857,"Enquiry into the Medicinal Virtues of Bristol-Water",,N,,N,,1700219854,baitken,497,,Randolph,George,,1708,0,0,N,1764,0,0,N,Male,,1624355547,kbaston,395411,6857,Work,,,,,,,,,,,,,,,,,,,,,,
3944,3944,250,9,"<p>Lady Frail</p>","Lady Frail",30,4,1766,19,8,1766,Y,"<p>x in left margin</p>",1598518745,kbaston,Y,"1766-4-30 (Wednesday)","1766-8-19 (Tuesday)","Original Borrowed Date","30 Apr 1766","Original Returned Date","19 Aug 1766","Professor 1","William Leechman",,,118,6,118,R,Rainey,Daniel,,,31,1758,1768,<p>Student</p>,,,Male,,,1613383963,kbaston,53593,3944,Main,Class,"Logic, Ethics, Moral Philosophy, Anatomy, Physic, Medicine","Original Full Name","Daniel Rainey",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,704,6,,,"History of a woman of quality: or the adventures of Lady Frail. By an impartial hand",H,9,9,https://eleanor.lib.gla.ac.uk/record=b1622181,,,1598518745,kbaston,Array,Press,AT,Shelf,10,Number,27,"Possible modern shelfmark","Sp Coll Bk2-k.4","Original Author","Hill, John, 1714?-1775",704,704,,,1598518745,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,10879,704,5950,Certain,5624,"The history of a woman of quality: or, the adventures of Lady Frail. By an impartial hand.",24,24,T,T12622,,,English,London,1751,N,0,N,12mo,,,,,1635336193,gmckeever,5624,"History of a Woman of Quality: or, The Adventures of Lady Frail",,N,,N,,1700219850,baitken,1965,,Hill,John,,1714,0,0,Y,1775,0,0,N,Male,,1702388713,kbaston,394136,5624,Work,,,,,,,,,,,,,,,,,,,,,,
3945,3945,250,10,"<p>Shaws Physics Vol <sup>1.st</sup></p>","Shaws Physics Vol 1.st",30,4,1766,15,5,1766,Y,"or Sp Coll 83.f.14-15",1591714722,baitken,Y,"1766-4-30 (Wednesday)","1766-5-15 (Thursday)","Original Borrowed Date","30 Apr 1766","Original Returned Date","15 May 1766","Professor 1","James Williamson",,,395,6,395,H,Hodgson,Joseph,,,94,1764,1770,<p>Student</p>,,,Male,,,1698848211,kbaston,4330,3945,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Divinity","Original Full Name","Joseph Hodgson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,92,6,,,"New practice of physic ... The whole  formed on the mould of Dr. Sydenham's ...",N,22,13,https://eleanor.lib.gla.ac.uk/record=b1578624,,"<p>or Sp Coll 83.f.14-15</p>",1701947360,kbaston,Array,Press,AT,Shelf,7,Number,"3: 4","Possible modern shelfmark","Sp Coll Bl1-g.5-6","Original Author","Shaw, Peter, 1694-1763.",92,92,1,,1701947360,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370684,92,6688,Certain,3654,"A new practice of physic; wherein The various Diseases incident to the human Body are orderly described, Their Causes assign'd, Their Diagnostics and Prognostics enumerated, and the Regimen proper in each deliver'd; with a Competent Number of Medicines for every Stage and Symptom thereof, Prescribed after the Manner Of the most Eminent Physicians among the Moderns, and particularly those of London. The whole formed on the Model of Dr. Sydenham, and compleating the Design of his processus integri. In Two Volumes. By Peter Shaw, M.D.",45,31,A,T58841,,,English,London,1728,N,0,N,8vo,,,,"<p>2nd edn</p>",1701947360,kbaston,3654,"New Practice of Physic",0,N,0,N,,1701947360,kbaston,78,,Shaw,Peter,,1694,0,0,N,1763,0,0,N,Male,,1701947360,kbaston,401746,3654,Work,,,,,,,,,,,,,,,,,,,,,,
