lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63375,109,FR262a-4_0223,210770,,4,"<p>Busching's Geography vol. 3.<sup>d</sup> 4<sup>o</sup></p>",21,11,1771,21,12,1771,"1771-11-21 (Thursday)","1771-12-21 (Saturday)","Fine pledged in case of late return","see entry above",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,293252,210770,Main,"Admission date",1748,"Life dates",1726-1810,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,37712,28,,,"New system of geography [Busching]",N,6,3,,,"<p>in print catalogue but not traced in NLS or AL in physical form</p>",1703239287,kbaston,Array,,,,,,,,,,,82766,37712,4,,1703239287,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,380659,37712,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63375,109,FR262a-4_0223,210764,,2,"<p>Voyage d'Italie par Misson 3 voll. 12<sup>o</sup></p>",21,11,1771,21,12,1771,"1771-11-21 (Thursday)","1771-12-21 (Saturday)","Fine pledged in case of late return","fifteen shill. sterl.",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,293243,210764,Main,"Admission date",1748,"Life dates",1726-1810,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,37706,28,,,"Nouveau voyage d'Italie [Misson]",N,3,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21553891210004341,,"<p>3 vols</p>",1645015912,kbaston,Array,"Possible modern shelfmark","NLS: K.169.g",,,,,,,,,82751,37706,1,,1645015912,kbaston,82754,37706,2,,1645015912,kbaston,82757,37706,3,,1645015912,kbaston,,,,,,,,,,,,,191219,37706,23123,Certain,3585,"Nouveau voyage d'Italie, avec un memoire contenant des avis utiles à ceux qui voudront faire le mesme voyage.",3,1,N,,http://ark.bnf.fr/ark:/12148/cb309539485,,French,"The Hague",1698,N,0,N,8vo,"3 vols",,,,1645015912,kbaston,3585,"Nouveau Voyage d'Italie, avec un Memoire Contenant des Avis Utiles à Ceux qui Voudront Faire le Mesme Voyage",,N,,N,,1700219841,baitken,10913,,Misson,Maximilien,,1650,0,0,Y,1722,0,0,N,Male,,1645015912,kbaston,392034,3585,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,63375,109,FR262a-4_0223,210767,,3,"<p>Breval's Travels 2 vol. fol.</p>",21,11,1771,21,12,1771,"1771-11-21 (Thursday)","1771-12-21 (Saturday)","Fine pledged in case of late return","see entry above",,,4408,28,,D,Dalrymple,John,Sir,"Sir John Hamilton-Macgill-Dalrymple",29,1770,1793,,,,Male,,"<p>student at Edinburgh; fourth baronet Cousland 1771; changed name late in life due to inheritances from his marriage</p>",1710771002,kbaston,293246,210767,Main,"Admission date",1748,"Life dates",1726-1810,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,37709,28,,,"Remarks on several parts of Europe [Breval]",R,2,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21511955690004341,,,1645016166,kbaston,Array,"Possible modern shelfmark","NLS: E.127.a.30-31",,,,,,,,,82760,37709,1,,1645016166,kbaston,82763,37709,2,,1645016166,kbaston,,,,,,,,,,,,,,,,,,,191222,37709,23126,Certain,2407,"Remarks on several parts of Europe, relating chiefly to their antiquities and history.",2,1,R,T89032,,,English,London,1738,N,0,N,folio,"2 vols",,,,1645016167,kbaston,2407,"Remarks on Several Parts of Europe, Relating Chiefly to their Antiquities and History",,N,,N,,1700219837,baitken,10916,,Breval,John,,1680,0,0,Y,1738,0,0,N,Male,,1645016167,kbaston,390808,2407,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9347,132,ARC_166486695_001_0133,100580,,5,"<p>R<span style=""text-decoration: line-through;"">ollin's Ancient history Vol 2.<sup>d</sup> &amp; 3:<sup>d</sup></span></p>",21,11,1771,0,0,0,"1771-11-21 (Thursday)",,"Loan period",Fortnight,Deposit,1/5/0,8126,25,,W,Wharrie,Francis,,,9,1771,1772,,,,Male,,,1619002008,kbaston,164366,100580,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,18464,25,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians [Rollin]",A,172,78,,,,1703102175,kbaston,Array,,,,,,,,,,,44048,18464,2,,1703102175,kbaston,39623,18464,3,,1703102175,kbaston,,,,,,,,,,,,,,,,,,,377764,18464,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2753,30v,MS-LIB-5-062,51588,prof-3555,6,"<p>Pru Rusleep Scriptores 2 Vol 4<sup>to</sup></p>",21,11,1771,19,5,1772,"1771-11-21 (Thursday)","1772-5-19 (Tuesday)","Original Borrowed Date","21 Nov 1771","Original Returned Date","19 May 1772",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,118325,51588,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13813,6,,,"Scriptores rei rusticae veteres  Latini Cato, Varro, Columella, Palladius, quibus nunc accedit Vegetius de  mulomedicina et Gargilii Martialis fragmentum cum editionibus prope omnibus  et MSS.",S,4,2,https://eleanor.lib.gla.ac.uk/record=b1651951,,,1610970382,kbaston,Array,Press,A,Shelf,3,Number,"1,2","Possible modern shelfmark","Sp Coll Bn8-f.7,8",,,20449,13813,1,,1610970382,kbaston,33595,13813,2,,1610970382,kbaston,,,,,,,,,,,,,,,,,,,55136,13813,476,Certain,2120,"Scriptores Rei Rusticae veteres Latini Cato, Varro, Columella, Palladius, quibus nunc accedit Vegetius de Mulo-Medicina et Gargilii Martialis fragmentum.",10,5,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001409113,,Latin,Leipzig,1735,N,0,N,4to,"2 vols",,,,1653056827,kbaston,2120,"Scriptores Rei Rusticae Veteres Latini",,N,,N,,1700219836,baitken,343,,Gesner,"Johann Matthias",,1691,0,0,N,1761,0,0,N,Male,,1653056827,kbaston,390511,2120,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2789,50v,MS-LIB-5-100,52420,prof-4389,19,"<p>Dictionaire Universal Dogmatique &amp;c 5 Vol</p>",21,11,1771,6,5,1772,"1771-11-21 (Thursday)","1772-5-6 (Wednesday)","Original Borrowed Date","21 Nov","Original Returned Date","6 May",4486,6,,W,Wight,William,,,466,1765,1788,<p>Professor</p>,,,Male,,"<p>Professor of Ecclesiastical History and teacher of Civil History 1762-1778; Chair of Divinity 1778; University Chaplain 1765-1766; Clerk of Senate 1775, 1780</p>",1702399829,kbaston,565237,52420,Main,"Original Full Name","Dr Wight","Life dates",1730-1782,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,165,4,Chaplain,4,,"Religion and Clergy",,,,13381,6,,,"Dictionnaire universel,  dogmatique, canonique, historique,géographiique et  chronologique, des sciences eccléés des plus célèbres orateurs chrétiens",D,10,2,https://eleanor.lib.gla.ac.uk/record=b1590794,,,1702398745,kbaston,Array,Press,AB,Shelf,3,Number,9&c,"Possible modern shelfmark","Sp Coll Bi1-b.1-5","Original Author","Richard, Charles-Louis.",20017,13381,1,,1702398745,kbaston,26392,13381,2,,1702398745,kbaston,26395,13381,3,,1702398745,kbaston,26398,13381,4,,1702398745,kbaston,26401,13381,5,,1702398745,kbaston,372973,13381,6847,Certain,7324,"Dictionnaire universel, dogmatique, canonique, historique, géographique et chronologique, des Sciences Ecclésiastiques, contenant l'histoire générale de la religion ... l'histoire des patriarches, des prophètes, ... des saints, ... des papes, des conciles, des pères de l'église et des écrivains ecclésiastiques.",10,2,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019649077,,French,Paris,1760,N,1765,N,folio,,,,,1702398745,kbaston,7324,"Dictionnaire Universel, Dogmatique, Canonique, Historique, Géographique et Chronologique, des Sciences Ecclésiastiques",0,N,0,N,,1702398745,kbaston,4114,,Richard,Charles-Louis,,1711,0,0,N,1794,0,0,N,Male,,1702398745,kbaston,408745,7324,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42923,177,UYLY207-1_Students_receipt_book_1768-72_00000188,175557,,12,"<p>Hume's hist Vol 4<sup>th</sup></p>",21,11,1771,30,11,1771,"1771-11-21 (Thursday)","1771-11-30 (Saturday)",Classmark,"O 6. 6","Original Returned Text","Hume's hist Vol 4 <sup>th</sup>",14025,11,,M,Malcolm,John,,,15,1770,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397216884</p>,1637337671,gmckeever,252540,175557,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,19712,11,,,"History of England, from the invasion of Julius Caesar to the revolution in 1688. In eight volumes. By David Hume, Esq.",H,392,260,,,"<p>1768 cat gives 8 vol. London 1763.</p><p>Possibly borrowed at P.7.41 and P.7.5 - not at this classmark in 1768 or 1779 cats. Something looks to have been erased and overwritten at P.7.41 in 1779 cat.</p>",1702915494,kbaston,Array,Classmark,"O.6.6, P.7.41?, P.7.5? P.8?",,,,,,,,,40997,19712,4,,1702915494,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,375802,19712,3325,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688. In eight volumes. By David Hume, Esq; ...",1009,824,T,N504610,,,English,London,1763,N,0,N,8vo,,,,,1702915494,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719412837,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,42962,190,UYLY207-1_Students_receipt_book_1768-72_00000201,176361,,8,"<p>Voyag through Hell</p>",21,11,1771,29,11,1771,"1771-11-21 (Thursday)","1771-11-29 (Friday)",Classmark,"F --","Original Returned Text","Voyage thr<sup>o</sup> Hell",14145,11,,H,Honyman,William,,,17,1770,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1386728932</p>,1637760063,gmckeever,253725,176361,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20567,11,,,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",A,10,10,,,"<p>1768 cat: London 170 [1770].</p><p>1779 cat M.5.4 8vo ditto. Appears to be marked lost.</p>",1663080628,gmckeever,Array,Classmark,"F.6.4, M.5.4",,,,,,,,,42989,20567,,,1663080628,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,247849,20567,11462,Certain,620,"A voyage through Hell, by the invincible man of war, Capt. Single-Eye, commander. Dedicated to your grand father. Out of the Eater came forth Meat, And out of the Strong came forth Sweetness. Laugh where we must, be candid where we can, But vindicate the Ways of God to Man. Evil be to him that Evil thinks. To the Pure all Things are pure. And a Mighty Angel Took up a Stone, Like A Great Millstone, and Cast it into the Sea, Saying, thus with Violence Shall that Great City Babylon be Thrown Down, and Shall be Found No More at all.",11,11,A,T92988,,,English,London,1770,N,0,N,8vo,,,,"<p>Catalogue claims missing </p>",1663080628,gmckeever,620,"Voyage through Hell, by the Invincible Man of War, Capt. Single-Eye, Commander",,N,,N,,1700219830,baitken,3199,,Meanwell,Toby,,0,0,0,N,0,0,0,N,Male,<p>pseudonym</p>,1610971293,kbaston,388964,620,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43082,230,UYLY207-1_Students_receipt_book_1768-72_00000241,178950,,3,"<p>Mollier's  plays 3 &amp; 4 Vol</p>",21,11,1771,4,12,1771,"1771-11-21 (Thursday)","1771-12-4 (Wednesday)",Classmark,"O7. 2","Original Returned Text","Mollier's plays 3 & 4 V.",13959,11,,W,Wilson,Walter,,,32,1769,1771,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1419664628</p>,1639147886,gmckeever,256770,178950,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,2985,11,,,"Select comedies / of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",S,260,137,http://library.st-andrews.ac.uk/record=b1421928~S1,,"<p>1734 cat gives 8 Vol Fr &amp; Engl London 1732.</p><p>1768 cat: ditto but 1733. Looks to be an error.</p><p>1779 cat R.9.18 8 vol n.d. Shelf is for 8vo.</p>",1662730330,gmckeever,Array,Classmark,"E.7.23, O.7.2, R.9.18",,,,,,,,,14812,2985,3,,1662730330,gmckeever,14815,2985,4,,1662730330,gmckeever,,,,,,,,,,,,,,,,,,,246589,2985,3367,Likely,2084,"Select comedies of Mr. de Molière. French and English. In eight volumes. With a frontispiece to each comedy. To which is prefix'd a curious print of the author, with his life in French and English.",264,138,S,,,,"French | English",London,1732,N,0,N,12mo,"8 vols",,,,1662730330,gmckeever,2084,"Select Comedies of Molière",,N,,N,,1700219836,baitken,2386,,Molière,,,1622,1,15,N,1673,2,17,N,Male,"<p>Poquelin de Molière, Jean Baptiste</p>",1716560265,kbaston,390475,2084,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",167,"Library Receipt Book 1768-1772. (UYLY207-1)",1768,1772,Student,43094,234,UYLY207-1_Students_receipt_book_1768-72_00000245,179082,,6,"<p>Fool of Quality 1 &amp; 2 Vol</p>",21,11,1771,28,11,1771,"1771-11-21 (Thursday)","1771-11-28 (Thursday)",Classmark,"E--- -","Original Returned Text","Fool of Quality 1 & 2 Vol",10202,11,,M,Milne,James,,Mylne,112,1770,1779,,,,Male,,"<p>Unable to locate in St Andrews Biographical Register.</p>",1639403637,gmckeever,257022,179082,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20147,11,,,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",T,253,110,,,"<p>1768 cat: 5 vols London 1769.</p><p>1779 cat: R.9.25 5 vol London 1767. Only ESTC 1767 entries are for vols 1 &amp; 2 of 4 vols sets.</p>",1661954098,gmckeever,Array,Classmark,"E.4.22, R.9.25",,,,,,,,,42086,20147,1,,1661954098,gmckeever,42089,20147,2,,1661954098,gmckeever,,,,,,,,,,,,,,,,,,,241204,20147,11153,"Very likely",6309,"The fool of quality; or, the history of Henry Earl of Moreland. In four volumes. ... By Mr. Brooke.",261,112,T,T57311,,,English,London,1766,N,1769,N,12mo,"4 vols",,,,1666618990,kbaston,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,,241207,20147,11156,Certain,6309,"The fool of quality; or, the history of Henry Earl of Moreland. Vol. V. By Mr. Brooke.",263,112,T,T147805,,,English,London,1770,N,0,N,12mo,,,,,1661954098,gmckeever,6309,"Fool of Quality, or, The History of Henry Earl of Moreland",0,N,0,N,,1702306638,kbaston,2297,,Brooke,Henry,,1703,0,0,Y,1783,0,0,N,Male,,1702306638,kbaston,407845,6309,Work,
