rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
347,68,"Royal High School of Edinburgh",SL137143,106520,183,153,SL137143_043,106523,106517,106517,152,182,106523,154,184
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
223628,,106520,1,"Ward's Nat Hist v. 1","Ward's Nat Hist v. 1",2,3,1782,,,,Y,,1645798152,baitken,Y,"1782-3-2 (Saturday)",,Returned,yes,19553,68,,W,Wauchope,James,,,4,1782,1782,<p>Pupil</p>,,,Male,,,1673434799,mbranagh,306674,223628,Main,76,68,"School Child",68,,Education,,,,41006,68,,,"Ward's Natural History",W,236,232,,,,1705402055,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88829,41006,1,,1705402055,mbranagh,382126,41006,35537,Certain,3917,"A modern system of natural history. Containing accurate descriptions, and faithful histories, of animals, vegetables, and minerals. Together with Their Properties, and various Uses in Medicine, Mechanics, Manufactures, &amp;c. Illustrated With a great Variety of Copper-Plates, accurately drawn from Nature, and beautifully engraved. By the Rev. Samuel Ward, Vicar of Cotterstock, cum Glapthorne, Northamptonshire; and others.",238,234,A,T111259,,,English,London,1775,N,0,N,12mo,,,,,1705402056,mbranagh,3917,"Modern System of Natural History",0,N,0,N,,1705402056,mbranagh,16133,,Ward,Samuel,,0,0,0,N,1790,0,0,N,Male,,1705402056,mbranagh,417682,3917,Work,
223631,,106520,2,"<p>Life of Cicero v. 1</p>","Life of Cicero v. 1",0,3,1782,0,0,0,Y,,1673434799,mbranagh,Y,1782-3,,Returned,yes,19553,68,,W,Wauchope,James,,,4,1782,1782,<p>Pupil</p>,,,Male,,,1673434799,mbranagh,488799,223631,Main,76,68,"School Child",68,,Education,,,,41126,68,,,"Life of Cicero",L,23,23,,,,1673434799,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89084,41126,1,,1673434799,mbranagh,301026,41126,24341,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1718364823,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
223634,,106520,3,"Life of Cicero v. 2","Life of Cicero v. 2",27,4,1782,,,,Y,,1645798152,baitken,Y,"1782-4-27 (Saturday)",,Returned,yes,19553,68,,W,Wauchope,James,,,4,1782,1782,<p>Pupil</p>,,,Male,,,1673434799,mbranagh,306680,223634,Main,76,68,"School Child",68,,Education,,,,41126,68,,,"Life of Cicero",L,23,23,,,,1673434799,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89087,41126,2,,1673434799,mbranagh,301026,41126,24341,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1718364823,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
223637,,106520,4,"Life of Cicero v. 3","Life of Cicero v. 3",8,6,1782,,,,Y,,1645798152,baitken,Y,"1782-6-8 (Saturday)",,Returned,yes,19553,68,,W,Wauchope,James,,,4,1782,1782,<p>Pupil</p>,,,Male,,,1673434799,mbranagh,306683,223637,Main,76,68,"School Child",68,,Education,,,,41126,68,,,"Life of Cicero",L,23,23,,,,1673434799,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89090,41126,3,,1673434799,mbranagh,301026,41126,24341,Likely,5398,"The history of the life of Marcus Tullius Cicero. In three volumes. By Conyers Middleton",38,30,T,T124588,,,English,London,1767,N,0,N,8vo,"3 vols",,,"<p>3 vols, 8th edn.</p>",1718364823,kbaston,5398,"History of the Life of Marcus Tullius Cicero",0,N,0,N,,1718364823,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,433327,5398,Work,
223640,,106520,5,"Indies Hist v. 3","Indies Hist v. 3",21,6,,,,,Y,,1645798152,baitken,Y,-6-21,,Returned,yes,19556,68,,B,Baird,Robert,,,30,,,Pupil,,,Male,,,1645798152,baitken,306686,223640,Main,76,68,"School Child",68,,Education,,,,41078,68,,,"History of the Indies",H,65,64,,,"<p>A few possibilities from the library catalogue. </p>",1702992048,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89093,41078,3,,1702992048,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223643,,106520,6,"Indies Hist v. 4","Indies Hist v. 4",5,7,,,,,Y,,1645798152,baitken,Y,-7-5,,Returned,yes,19556,68,,B,Baird,Robert,,,30,,,Pupil,,,Male,,,1645798152,baitken,306689,223643,Main,76,68,"School Child",68,,Education,,,,41078,68,,,"History of the Indies",H,65,64,,,"<p>A few possibilities from the library catalogue. </p>",1702992048,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,89096,41078,4,,1702992048,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
223646,,106520,7,"Rollin's Rom Hist v. 2","Rollin's Rom Hist v. 2",26,7,,,,,Y,,1645798152,baitken,Y,-7-26,,Returned,yes,19556,68,,B,Baird,Robert,,,30,,,Pupil,,,Male,,,1645798152,baitken,306692,223646,Main,76,68,"School Child",68,,Education,,,,40037,68,,,"Rollin's Roman History",R,251,247,,,,1702570873,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,86867,40037,2,,1702570873,kbaston,375466,40037,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
223649,,106520,8,"World Displayed v. 8","World Displayed v. 8",,3,,,,,Y,,1645798152,baitken,Y,-3,,Returned,yes,19556,68,,B,Baird,Robert,,,30,,,Pupil,,,Male,,,1645798152,baitken,306695,223649,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88214,39842,8,,1705401976,mbranagh,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
223652,,106520,9,"Sully's Memoirs v. 1","Sully's Memoirs v. 1",27,4,,,,,Y,,1645798152,baitken,Y,-4-27,,Returned,yes,19556,68,,B,Baird,Robert,,,30,,,Pupil,,,Male,,,1645798152,baitken,306698,223652,Main,76,68,"School Child",68,,Education,,,,40877,68,,,"Sully's Memoirs",S,65,60,,,,1702570371,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,88322,40877,1,,1702570371,kbaston,375406,40877,35513,Likely,4171,"Memoirs of Maximilian de Bethune, Duke of Sully, prime minister of Henry the Great. Newly translated from the French edition of M. de L’Ecluse. To which is annexed, the trial of Francis Ravaillac, for the murder of Henry the Great. In five volumes. Volume I.",73,68,M,N21985,,,English,Edinburgh,1773,N,0,N,,,,,,1702570371,kbaston,4171,"Memoirs of Maximilien de Béthune, Duke of Sully",0,N,0,N,,1706893182,kbaston,1607,,"L'Ecluse des Loges","Pierre Mathurin de",,1716,0,0,N,1783,0,0,Y,Male,,1706893182,kbaston,422445,4171,Work,
223655,,106520,10,"Hist of the World v. 7","Hist of the World v. 7",11,5,,,,,Y,,1645798152,baitken,Y,-5-11,,Returned,yes,19556,68,,B,Baird,Robert,,,30,,,Pupil,,,Male,,,1645798152,baitken,306701,223655,Main,76,68,"School Child",68,,Education,,,,40973,68,,,"History of the World",H,152,149,,,"<p>Unclear whose 'History of the World' this holding refers to. </p>",1702991642,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,88814,40973,7,,1702991642,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
