rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13424,338,339,ARC_471460351_001_0339,13427,13421,13421,338,337,13427,340,339
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
143670,,13424,1,"<p><span style=""text-decoration: line-through;"">Brumoy's G. Theatre 3 V:<sup>s</sup></span></p>","Brumoy's G. Theatre 3 V:s",7,3,1775,0,0,0,Y,,1626441430,kbaston,Y,"1775-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,"2 1/2 guineas","Funds deposited","G. 2 1758 & 1769 G. 3 1774",11496,25,,W,Wight,Andrew,,,7,1774,1775,,,,Male,,,1626441430,kbaston,211737,143670,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21077,25,,,"The Greek theatre of Father Brumoy.",T,9,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176718880002466,,,1630492942,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44069,21077,1,,1630492942,kbaston,44072,21077,2,,1630492942,kbaston,44075,21077,3,,1630492942,kbaston,,,,,,,139902,21077,11897,Certain,40,"The Greek theatre of Father Brumoy. Translated by Mrs. Charlotte Lennox.",9,6,T,T127806,,,English,London,1759,N,0,N,4to,,,"<p>Lennox, Charlotte, 1720-1804.</p>",,1630492942,kbaston,40,"Théatre des Grecs",1730,N,0,N,,1703250658,kbaston,636,,Brumoy,Pierre,,1688,0,0,N,1742,0,0,N,Male,,1703250658,kbaston,416917,40,Work,
143673,,13424,2,"<p><span style=""text-decoration: line-through;"">White on Lying-in-Women</span></p>","White on Lying-in-Women",7,3,1775,0,0,0,Y,,1626441500,kbaston,Y,"1775-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/5/0,,,11766,25,,G,Grey,Edward,,,9,1775,1775,,,,Male,,,1628255484,kbaston,211740,143673,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75749,Class,Medicine,"Academic dates",1774,,,71,68,"University Student",68,,Education,,,,26519,25,,,"Treatise on the management of pregnant and lying-in women [White]",T,17,17,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910908183502466,,,1703162611,kbaston,Array,"Possible modern shelfmark","Special Collections G.17.89",,,,,,,,,,,,,,,,,,,,,,54257,26519,,,1703162611,kbaston,,,,,,,,,,,,,,,,,,,379294,26519,15620,Certain,957,"A treatise on the management of pregnant and lying-in women, and the means of curing, but more especially of preventing the principal disorders to which they are liable.",17,17,A,"T152319 ",,,English,London,1773,N,0,N,8vo,,,,,1703162611,kbaston,957,"Treatise on the Management of Pregnant and Lying-in Women",0,N,0,N,,1703162611,kbaston,7013,,White,Charles,,1728,0,0,N,1813,0,0,N,Male,,1703162611,kbaston,414691,957,Work,
143676,,13424,3,"<p><span style=""text-decoration: line-through;"">Northcote's Mar. practice 2 V:<sup>s</sup></span></p>","Northcote's Mar. practice 2 V:s",7,3,1775,0,0,0,Y,,1626441827,kbaston,Y,"1775-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/0,,,11076,25,,C,Cochrane,Peter,,Cochran,51,1773,1776,,,,Male,,,1630318767,kbaston,211743,143676,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84898,Class,Medicine,"Academic dates",1773-1775,Other,"Indian Medical Service, 1780",71,68,"University Student",68,,Education,,,,22613,25,,,"The marine practice of physic and surgery, including that in hot countries [Northcote]",T,45,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2182174580002466,,,1632310074,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47144,22613,1,,1632310074,kbaston,47147,22613,2,,1632310074,kbaston,,,,,,,,,,,,,147801,22613,13034,Certain,4367,"The marine practice of physic and surgery, including that in the hot countries.",45,23,T,N10323,,,English,London,1770,N,0,N,8vo,,,,,1632310074,kbaston,4367,"Marine Practice of Physic and Surgery, including that in the Hot Countries",,N,,N,,1700219844,baitken,7346,,Northcote,William,,0,0,0,N,1783,0,0,Y,Male,,1632310074,kbaston,392843,4367,Work,
143679,,13424,4,"<p><span style=""text-decoration: line-through;"">Pott on the head</span></p>","Pott on the head",7,3,1775,0,0,0,Y,,1626441880,kbaston,Y,"1775-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/6,,,11544,25,,S,Stuart,George,,,50,1775,1777,,,,Male,,,1632402087,kbaston,211746,143679,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82398,Class,Medicine,"Academic dates",1774-1777,Other,"Indian Medical Service, 1781",71,68,"University Student",68,,Education,,,,23540,25,,,"Observations on the nature and consequences of those injuries to which the head is liable from external violence [Pott]",O,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125280000002466,,,1627031423,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,48716,23540,,,1627031423,kbaston,,,,,,,,,,,,,,,,,,,128508,23540,13607,Certain,3476,"Observations on the nature and consequences of those injuries to which the head is liable from external violence.",23,23,O,T55656,,,English,London,1768,N,0,N,8vo,,,,,1627031423,kbaston,3476,"Observations on the Nature and Consequences of those Injuries to which the Head is Liable from External Violence",,N,,N,,1700219841,baitken,6818,,Pott,Percivall,,1714,0,0,N,1788,0,0,N,Male,,1691674614,kbaston,391922,3476,Work,
143682,,13424,5,"<p><span style=""text-decoration: line-through;"">Berkeley's Dialogues</span></p>","Berkeley's Dialogues",7,3,1775,0,0,0,Y,,1626442060,kbaston,Y,"1775-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1750.",11775,25,,S,Scott,John,,,21,1775,1777,,,,Male,,,1632306620,kbaston,211749,143682,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86086,Class,Medicine,"Academic dates",1775-1777,Other,"Apprentice to Royal College of Surgeons, 1775",71,68,"University Student",68,,Education,,,,21977,25,,,"Alciphron: or, the minute philosopher in seven dialogues [Berkeley]",A,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176233340002466,,,1631630513,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46040,21977,,,1631630513,kbaston,,,,,,,,,,,,,,,,,,,144582,21977,12617,"Very likely",8984,"Alciphron: or, The minute philosopher. In seven dialogues.",25,25,A,N15774,,,English,London,1767,N,0,N,8vo,,,,"<p>4th edn</p>",1631630513,kbaston,8984,"Alciphron: or, The Minute Philosopher",0,N,0,N,,1703085846,kbaston,3353,Bishop,Berkeley,George,,1685,0,0,N,1753,0,0,N,Male,,1703162297,kbaston,412012,8984,Work,
143685,,13424,6,"<p><span style=""text-decoration: line-through;"">Turner on the Venereal disease</span></p>","Turner on the Venereal disease",7,3,1775,0,0,0,Y,,1626442148,kbaston,Y,"1775-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,0/6/0,"Funds deposited","G. 2. 1755.",11718,25,,P,Pyper,John,,,4,1775,1776,,,,Male,,,1628603803,kbaston,211752,143685,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84098,Class,Medicine,"Academic dates",1774-1775,,,71,68,"University Student",68,,Education,,,,20666,25,,,"Siphylis [sic] : A practical dissertation on the venereal disease, in two parts [Turner]",S,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2190119500002466,,,1626442148,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43151,20666,,,1626442148,kbaston,,,,,,,,,,,,,,,,,,,127131,20666,11552,Certain,1863,"Siphylis. [sic] A practical dissertation on the venereal disease, in two parts.",5,5,S,"N23205 ",,,English,London,1737,N,0,N,8vo,,,,"<p>5th edn</p>",1626442148,kbaston,1863,"Siphylis. [sic] A Practical Dissertation on the Venereal Disease",,N,,N,,1700219835,baitken,3452,,Turner,Daniel,,1667,0,0,N,1741,0,0,N,Male,,1703103581,kbaston,390250,1863,Work,
143688,,13424,7,"<p><span style=""text-decoration: line-through;"">Baxter on the Soul</span></p>","Baxter on the Soul",7,3,1775,0,0,0,Y,,1626442209,kbaston,Y,"1775-3-7 (Tuesday)",,"Loan period",Fortnight,Deposit,Guinea,,,8717,25,,M,Mitchell,Andrew,,,8,1772,1776,,,,Male,,,1631108607,kbaston,211755,143688,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76288,Class,Medicine,"Academic dates",1772-1773,,,71,68,"University Student",68,,Education,,,,21692,25,,,"An enquiry into the nature of the human soul [Baxter]",A,34,34,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2198251060002466,,,1647522494,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,45398,21692,,,1647522494,mbranagh,,,,,,,,,,,,,,,,,,,198860,21692,12392,Certain,6855,"An enquiry into the nature of the human soul; wherein the immateriality of the soul is evinced from the principles of reason and philosophy.",37,37,A,T32759,,,English,London,1733,N,0,N,4to,,,,,1677683703,kbaston,6855,"Enquiry into the Nature of the Human Soul",,N,,N,,1700219854,baitken,71,,Baxter,Andrew,,1686,0,0,Y,1750,0,0,N,Male,,1677683703,kbaston,395409,6855,Work,
143691,,13424,8,"<p><span style=""text-decoration: line-through;"">Heister's Surgery</span></p>","Heister's Surgery",10,3,1775,0,0,0,Y,,1626442275,kbaston,Y,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1749.",11487,25,,T,Thomson,Archibald,,,9,1774,1775,,,,Male,,,1626442275,kbaston,211758,143691,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,21176,25,,"Heister's Surgery","General system of surgery, in three parts",G,74,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21126728130002466,,,1691501657,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44255,21176,1,,1691501657,kbaston,44258,21176,2,,1691501657,kbaston,,,,,,,,,,,,,362493,21176,11978,Certain,6158,"A general system of surgery, in three parts.",74,37,A,N2406,,,English,London,1768,N,0,N,4to,,,,,1691501657,kbaston,6158,"General System of Surgery",,N,,N,,1700219852,baitken,6878,,Heister,Lorenz,,1683,0,0,N,1758,0,0,N,Male,,1703157266,kbaston,394692,6158,Work,
143694,,13424,9,"<p><span style=""text-decoration: line-through;"">World Displayed V:<sup>s</sup> 13-14-15-16</span></p>","World Displayed V:s 13-14-15-16",10,3,1775,0,0,0,Y,,1626442355,kbaston,Y,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11616,25,,V,Veitch,James,,,8,1775,1775,,,,Male,,,1626872621,kbaston,211761,143694,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19330,12757,13,,1687424164,kbaston,19333,12757,14,,1687424164,kbaston,19336,12757,15,,1687424164,kbaston,19339,12757,16,,1687424164,kbaston,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
143697,,13424,10,"<p><span style=""text-decoration: line-through;"">World Displayed V:<sup>s</sup> 1-2-3</span></p>","World Displayed V:s 1-2-3",10,3,1775,0,0,0,Y,,1626442420,kbaston,Y,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,1/5/0,"Funds deposited","Glasgow Note",11550,25,,B,Barton,John,,,17,1775,1776,,,,Male,,,1688740515,kbaston,211764,143697,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19294,12757,1,,1687424164,kbaston,19297,12757,2,,1687424164,kbaston,19300,12757,3,,1687424164,kbaston,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
143700,,13424,11,"<p><span style=""text-decoration: line-through;"">Ferguson's Mechanics</span></p>","Ferguson's Mechanics",10,3,1775,0,0,0,Y,,1626442473,kbaston,Y,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,10778,25,,W,Watson,John,,,9,1773,1776,,,,Male,,,1628846649,kbaston,211767,143700,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,20537,25,,,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics [Ferguson]",L,49,49,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189082430002466,,,1703157660,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .5304 Fer.",,,,,,,,,,,,,,,,,,,,,,42935,20537,,,1703157660,kbaston,,,,,,,,,,,,,,,,,,,378808,20537,11435,Certain,4813,"Lectures on select subjects in mechanics, hydrostatics, pneumatics, and optics.",51,51,L,T53437,,,English,London,1764,N,0,N,4to,,,,,1703157660,kbaston,4813,"Lectures on Select Subjects in Mechanics, Hydrostatics, Pneumatics, and Optics",0,N,0,N,,1703157660,kbaston,1550,,Ferguson,James,,1710,0,0,N,1776,0,0,N,Male,,1703174788,kbaston,414184,4813,Work,
143703,,13424,12,"<p><span style=""text-decoration: line-through;"">Metastasio's Works vol. 1:<sup>st</sup></span></p>","Metastasio's Works vol. 1:st",10,3,1775,0,0,0,Y,,1626442553,kbaston,Y,"1775-3-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","Aberdeen Note",11133,25,,K,King,George,,,29,1774,1775,,,,Male,,,1688907811,kbaston,211770,143703,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87452,Class,Medicine,"Academic dates",1773-1774,,,71,68,"University Student",68,,Education,,,,20966,25,,,"Poesie del signor Abate Pietro Metastasio.",P,30,15,,,"<p>EUL copy is Adam Smith's copy.</p>",1700055653,kbaston,Array,,,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,388213,20966,Holding,,43868,20966,1,,1700055653,kbaston,,,,,,,,,,,,,,,,,,,367744,20966,7327,"Very likely",2888,"Poesie del signor abate Pietro Metastasio.",101,38,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002470228,,Italian,Paris,1755,N,1783,N,12mo,"12 vols",,,"<p><span class="""">Vol. 1-9, <span class="""">1755</span>; v. 10, Parigi: Presso G.C. Molini, 1769; v.11-12, 1783.</span></p>",1702464313,kbaston,2888,"Poesie del Signor Abate Pietro Metastasio",0,N,0,N,,1702464313,kbaston,4315,,Metastasio,Pietro,,1698,0,0,N,1782,0,0,N,Male,,1703242517,kbaston,409111,2888,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
