lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376412,,1,"<p>Beattie on Truth.</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","2, 4, 4",30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,539861,376412,Main,71,68,"University Student",68,,Education,,,,65282,60,,"Beattie's Essay on Truth",,B,13,13,,,,1685709592,kbaston,Array,,,145058,65282,,,1685709592,kbaston,348668,65282,13343,Speculative,6690,"An essay on the nature and immutability of truth, in opposition to sophistry and scepticism.",57,57,A,"T138974 ",,,English,"London | Edinburgh",1772,N,0,N,8vo,,,,"<p>3rd edn</p>",1685709592,kbaston,,,,,,,,,,,,,,,,,,,,,,6690,"Essay on the Nature and Immutability of Truth, in Opposition to Sophistry and Scepticism",0,N,0,N,,1701790488,kbaston,3191,,Beattie,James,,1735,0,0,N,1803,0,0,N,Male,,1719419264,jkennard,401359,6690,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55350,117,aberdeen_msm227_117,376415,,2,"<p>Reids Essays</p>",9,1,1794,0,0,0,"1794-1-9 (Thursday)",,"Shelfmark (Press, Shelf, Number)","3, 3, 3",30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,539864,376415,Main,71,68,"University Student",68,,Education,,,,65366,60,,,"Essays on the intellectual powers of man [Reid]",E,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003993010205941,,,1703087917,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 24",145151,65366,,,1703087917,kbaston,377029,65366,30967,Certain,6606,"Essays on the intellectual powers of man. By Thomas Reid, D.D. F.R.S.E. Professor of Moral Philosophy in the University of Glasgow.",150,104,E,T109176,,,English,Edinburgh,1785,N,0,N,4to,,,,,1703154673,kbaston,,,,,,,,,,,,,,,,,,,,,,6606,"Essays on the Intellectual Powers of Man",0,N,0,N,,1703154673,kbaston,3188,,Reid,Thomas,,1710,0,0,N,1796,0,0,N,Male,,1718618596,jkennard,413905,6606,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376595,,17,"<p>D<sup>o</sup> Vol. 10</p>",17,2,1794,0,0,0,"1794-2-17 (Monday)",,"Shelfmark (Press, Shelf, Number)","5, 7, 1",30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,540047,376595,Main,71,68,"University Student",68,,Education,,,,66236,60,,"Oeuvres de Bourdaloue",,O,22,19,,,"<p>15 vols: catalogued separately in AUL</p>",1699533191,kbaston,Array,,,147011,66236,10,,1699533191,kbaston,367267,66236,290,"Very likely",2034,"Sermons du P. Bourdaloue,... pour les dimanches.",57,41,S,,https://catalogue.bnf.fr/ark:/12148/cb301441598,,French,Paris,1716,N,0,N,12mo,,,,,1702290263,kbaston,,,,,,,,,,,,,,,,,,,,,,2034,"Sermons ... pour les Dimanches",0,N,0,N,,1702290263,kbaston,220,,Bourdaloue,Louis,,1632,0,0,N,1704,0,0,N,Male,,1702290263,kbaston,407251,2034,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55356,119,aberdeen_msm227_119,376598,,18,"<p>Shaws Centurion</p>",17,2,1794,0,0,0,"1794-2-17 (Monday)",,"Shelfmark (Press, Shelf, Number)","5, 7, 2",30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,540050,376598,Main,71,68,"University Student",68,,Education,,,,66278,60,,,"Centurion : or, The declaration made by the Roman centurion, in favour of Jesus, at the foot of the cross, considered as an argument for the dignity of Our Lord's character, and the truth of his religion [Shaw]",C,2,2,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990003895820205941,,,1703086263,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL xi 73",147014,66278,,,1703086263,kbaston,376828,66278,40643,Certain,14440,"The centurion: or the declaration made by the Roman centurion, in favour of Jesus, at the foot of the cross, considered.",2,2,T,T204455,,,English,Edinburgh,1793,N,0,N,8vo,,,,,1703086263,kbaston,,,,,,,,,,,,,,,,,,,,,,14440,"Centurion: or The Declaration Made by the Roman Centurion, in Favour of Jesus",0,N,0,N,,1703086263,kbaston,8847,,Shaw,Duncan,,1725,0,0,N,1795,0,0,N,Male,,1703087300,kbaston,412075,14440,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55380,127,aberdeen_msm227_127,377087,,8,"<p>Hoadley's Discourses</p>",20,12,1794,27,12,1794,"1794-12-20 (Saturday)","1794-12-27 (Saturday)","Shelfmark (Press, Shelf, Number)","5, 2, 8",30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,540587,377087,Main,71,68,"University Student",68,,Education,,,,65696,60,,,"Several discourses concerning the terms of acceptance with God [Hoadly]",S,18,18,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008145210205941,,,1703092407,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 90",145787,65696,,,1703092407,kbaston,377476,65696,26215,Certain,1920,"Several discourses concerning the terms of acceptance with God. In which I. The Terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false Notions of the Conditions of Salvation are considered. Particularly, Of being saved by Faith. Of trusting to External Performances. Of the Power of Charity to cover Sins. Of relying upon the Merits of Christ. Of Man’s Weakness, and God’s Grace. Of Repentance. Of the Example of the Thief on the Cross. Of trusting to a Death-Bed Sorrow. Of the Parable of the Labourers in the Vineyard. Of depending upon Amendment in time to come. By Benjamin Hoadly",22,22,S,N37021,,,English,London,1766,N,0,N,8vo,,,,"<p>7th edn</p>",1703092407,kbaston,,,,,,,,,,,,,,,,,,,,,,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55401,134,aberdeen_msm227_134,377573,,15,"<p>Taylor on the Romans</p>",20,6,1795,29,8,1795,"1795-6-20 (Saturday)","1795-8-29 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541145,377573,Main,71,68,"University Student",68,,Education,,,,65447,60,,,"Paraphrase with notes on the Epistle to the Romans [Taylor]",P,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174730205941,,,1703091047,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 11",145289,65447,,,1703091047,kbaston,377332,65447,39929,Certain,9387,"A Paraphrase with notes on the Epistle to the Romans. To which is prefix’d a key to the apostolic writings, or an essay to explain the Gospel scheme, and the principal words and phrases the Apostles have used in describing it.",11,11,A,T124659,,,English,London,1754,N,0,N,4to,,,,"<p>3rd edn</p>",1703091047,kbaston,,,,,,,,,,,,,,,,,,,,,,9387,"Paraphrase with Notes on the Epistle to the Romans",0,N,0,N,,1703091047,kbaston,1700,,Taylor,John,,1694,0,0,N,1761,0,0,N,Male,,1703091770,kbaston,412567,9387,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55401,134,aberdeen_msm227_134,377561,,11,"<p>Locke on the Epistles.</p>",13,6,1795,26,9,1795,"1795-6-13 (Saturday)","1795-9-26 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541133,377561,Main,71,68,"University Student",68,,Education,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",145448,65378,3,,1685700035,kbaston,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,,,,,,,,,,,,,,,,,,,,,,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55404,135,aberdeen_msm227_135,377672,,24,"<p>Price's Sermons</p>",15,8,1795,19,12,1795,"1795-8-15 (Saturday)","1795-12-19 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541247,377672,Main,71,68,"University Student",68,,Education,,,,66137,60,,"Price's Sermons on Various Subjects",,P,7,7,,,"<p>in print cat. - not traced in AUL with TL shelfmark</p>",1700479592,kbaston,Array,,,146666,66137,,,1700479592,kbaston,369544,66137,43549,Speculative,9958,"Sermons [Richard Price]",7,7,S,T26994,,,English,London,1791,N,0,N,12mo,,,,,1700479592,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,400342,43549,Edition,,9958,"Sermons [Richard Price]",0,N,0,N,,1700479592,kbaston,2265,,Price,Richard,,1723,0,0,N,1791,0,0,N,Male,,1703091575,kbaston,400345,9958,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377771,,12,"<p>Hammond on N. T.</p>",10,10,1795,19,12,1795,"1795-10-10 (Saturday)","1795-12-19 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541367,377771,Main,71,68,"University Student",68,,Education,,,,65957,60,,,"Paraphrase and annotations upon all the books of the New Testament [Hammond]",P,7,7,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008185700205941,,,1703090833,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 46",146351,65957,,,1703090833,kbaston,377311,65957,40361,Certain,3161,"A paraphrase, and annotations upon all the books of the New Testament, Briefly Explaining all the Difficult Places thereof.",7,7,A,T94427,,,English,London,1702,N,0,N,folio,,,,"<p>7th edn</p>",1703090833,kbaston,,,,,,,,,,,,,,,,,,,,,,3161,"Paraphrase, and Annotations upon all the Books of the New Testament",0,N,0,N,,1703090833,kbaston,1380,,Hammond,Henry,,1605,0,0,N,1660,0,0,N,Male,,1703150444,kbaston,412546,3161,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55410,137,aberdeen_msm227_137,377795,,20,"<p>Pasor's Lexicon</p>",24,10,1795,19,12,1795,"1795-10-24 (Saturday)","1795-12-19 (Saturday)",,,30878,60,,D,Donald,John,,,10,1794,1795,,,,Male,,,1685700207,kbaston,541394,377795,Main,71,68,"University Student",68,,Education,,,,65411,60,,,"Lexicon Graeco-Latinum [Pasor]",L,3,3,,,"<p>print cat.: Gr.-Lat. in Nov. Test. 12mo - not traced in AUL with TL shelfmark</p>",1703089590,kbaston,Array,,,145241,65411,,,1703089590,kbaston,377224,65411,14801,Speculative,4633,"Lexicon Græco-Latinum in Novum domini nostri Jesu Christi testamentum. Ubi omnium vocabulorum, tam appellativorum themata, quàm nominum propriorum etyma, exquisitè indicantur, &amp; grammaticè resolvuntur. Cum indice Græcarum &amp; Latinarum N.T. vocum accuratissimo. Cui insuper nunc demum accesserunt tractatus duo: unus de græcis N.T. accentibus, alter de dialectis; uterque apprimè utilis, &amp; æquè desideratus. In gratiam sacr. lit. &amp; linguæ Græcæ studiosorum. Autore Georgio Pasore ",4,4,L,R181505,,,Latin,London,1650,N,0,N,8vo,,,,,1703089590,kbaston,,,,,,,,,,,,,,,,,,,,,,4633,"Lexicon Graeco-Latinum [George Pasor]",0,N,0,N,,1703089590,kbaston,1874,,Pasor,George,,1570,0,0,N,1637,0,0,N,Male,,1703089590,kbaston,412468,4633,Work,
