lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7106,7106,3,"<p>Dampier's Voyages V 2<sup>d</sup></p>",7,2,1769,20,2,1769,"1769-2-7 (Tuesday)","1769-2-20 (Monday)","Original Borrowed Date","7 Feb 1769","Original Returned Date","20 Feb 1769","Professor 1","James Moor",,,,,754,6,754,G,Gilmour,John,,,9,1769,1769,<p>Student</p>,,,Male,,,1613469309,kbaston,142367,7106,Main,Class,Greek,"Original Full Name","John Gilmour",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,367,72v,MS-LIB-6-144,7107,7107,4,"<p>Dampier's Voyages V 1<sup>st</sup></p>",7,2,1769,2,3,1769,"1769-2-7 (Tuesday)","1769-3-2 (Thursday)","Original Borrowed Date","7 Feb 1769","Original Returned Date","2 Mar 1769","Professor 1","James Moor",,,,,747,6,747,P,Provand,George,,,2,1769,1769,<p>Student</p>,,,Male,,,1613469325,kbaston,142370,7107,Main,Class,Greek,"Original Full Name","George Provand",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",203,203,1,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7147,7147,14,<p>Witsius</p>,17,2,1769,28,2,1769,"1769-2-17 (Friday)","1769-2-28 (Tuesday)","Original Borrowed Date","17 Feb 1769","Original Returned Date","28 Feb 1769","Professor 1","Robert Trail",,,,,344,6,344,D,Dawson,Colin,,,85,1763,1770,<p>Student</p>,,,Male,,,1613486401,kbaston,142418,7147,Main,Class,"Logic, Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Colin Dawson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,910,6,,,"De oeconomia foederum Dei cum  hominibus libri quatuor / [Witsius].",D,4,4,https://eleanor.lib.gla.ac.uk/record=b1634596,,,1613477390,kbaston,Array,Press,CG,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bk4-f.12","Original Author","Witsius, Herman, 1636-1708.",910,910,,,1613477390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73259,910,910,Certain,7607,"H. Witsî ... de oeconomia foederum Dei cum hominibus libri quatuor.",6,6,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003958434,,Latin,Utrecht,1694,N,0,N,4to,,,,,1627915449,kbaston,7607,"De Oeconomia Foederum Dei cum Hominibus",,N,,N,,1700219857,baitken,152,,Witsius,Herman,,1636,0,0,N,1708,0,0,N,Male,,1701953851,kbaston,396187,7607,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7140,7140,7,"<p>Virgil 2 V</p>",15,2,1769,27,2,1769,"1769-2-15 (Wednesday)","1769-2-27 (Monday)","Original Borrowed Date","15 Feb 1769","Original Returned Date","27 Feb 1769","Professor 1","John Anderson",,,,,755,6,755,M,Millar,Henry,,,2,1769,1769,<p>Student</p>,,,Male,,,1613468688,kbaston,57217,7140,Main,Class,Physic,"Original Full Name","Henry Millar",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,345,6,,,"Opera in tres tomos divisa, cum integris notis Servii Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis ... aliorum",O,34,20,https://eleanor.lib.gla.ac.uk/record=b1572492,,,1613468688,kbaston,Array,Press,CD,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bh3-g.9-11","Original Author",Virgil.,345,345,1,,1613468688,kbaston,18217,345,2,,1613468688,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,72929,345,345,Certain,255,"P. V. M. opera ... cum integris notis Servii, Philargyrii, nec non J. Pierii variis lectionibus, et selectissimis plerisque commentariis Donati, Probi, Nannii, Sabini, Germani, Cerdae, Taubmanni, et aliorum.",42,26,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801496,,Latin,Leiden,1680,N,0,N,8vo,,"<p>Emmenessii, Jacobi.</p>",,,1613468689,kbaston,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7160,7160,27,"<p>Clark's Marrow</p>",20,2,1769,27,2,1769,"1769-2-20 (Monday)","1769-2-27 (Monday)","Original Borrowed Date","20 Feb 1769","Original Returned Date","27 Feb 1769","Professor 1","James Clow","Professor 2","Thomas Reid",,,714,6,714,R,Robinson,John,,,6,1768,1769,<p>Student</p>,,,Male,,,1613471532,kbaston,142433,7160,Main,Class,Ethics,"Original Full Name","John Robinson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,17642,6,,,"Marrow of ecclesiastical history, : divided into two parts: the first, containing the life of Our Blessed Lord & Saviour Jesus Christ; with the lives of the ancient fathers, school-men, first-reformers, and modern divines. The second, containing the lives of Christian emperors, kings and sovereign princes.",M,1,1,https://eleanor.lib.gla.ac.uk/record=b1597678,,,1613471532,kbaston,Array,Press,CC,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bm1-d.1","Original Author","Clarke, Samuel, 1599-1682.",37919,17642,,,1613471532,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73064,17642,9821,Certain,4359,"The marrow of ecclesiastical history, divided into two parts: the first, containing the life of Our Blessed Lord &amp; Saviour Jesus Christ; with the lives of the ancient fathers, school-men, first-reformers, and modern divines. The second, containing the lives of Christian emperors, kings and sovereign princes.",1,1,T,R12009,,,English,London,1675,N,0,N,folio,,,,,1613471532,kbaston,4359,"Marrow of Ecclesiastical History",,N,,N,,1700219844,baitken,55,,Clarke,Samuel,,1599,0,11,N,1682,0,17,N,Male,,1649773120,gmckeever,392835,4359,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,368,73r,MS-LIB-6-145,7161,7161,28,"<p>History of Lapland</p>",20,2,1769,21,2,1769,"1769-2-20 (Monday)","1769-2-21 (Tuesday)","Original Borrowed Date","20 Feb 1769","Original Returned Date","21 Feb 1769","Professor 1","Thomas Reid","Professor 2","James Moor",,,575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,57253,7161,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1010,6,,,"History of Lapland ...",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1647993,,,1599558257,kbaston,Array,Press,BJ,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bn7-c.7","Original Author","Scheffer, Johannes, 1621-1679.",1010,1010,,,1599558257,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13768,1010,1010,Certain,5536,"The history of Lapland wherein are shewed the original, manners, habits, marriages, conjurations, &amp;c. of that people.",2,2,T,R8773,,,English,Oxford,1674,N,0,N,folio,,,"<p>Cremer, Anton</p>",,1644832262,kbaston,5536,"History of Lapland",,N,,N,,1700219849,baitken,705,,Scheffer,Johannes,,1621,0,0,N,1679,0,0,N,Male,,1696510199,mbranagh,394047,5536,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,369,73v,MS-LIB-6-146,7167,7167,3,"<p>Titus Livii Tom. 1 part. 2</p>",21,2,1769,9,3,1769,"1769-2-21 (Tuesday)","1769-3-9 (Thursday)","Original Borrowed Date","21 Feb 1769","Original Returned Date","9 Mar 1769","Professor 1","James Williamson",,,,,279,6,279,W,Wilson,John,,,33,1762,1769,<p>Student</p>,,,Male,,,1613473019,kbaston,3204,7167,Main,Class,"Moral Philosophy, Logic, Natural Philosophy, Greek, Physic","Original Full Name","John Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,359,6,,,"Historium libri qui extant.  Interpretatione et notis illustravit Joannes Dujatius ... in usum ... Delphini. Accessere librorum omnium  deperditorum supplementa, per Jo. Freinshemium",H,71,44,https://eleanor.lib.gla.ac.uk/record=b1646182,,,1613405418,kbaston,Array,Press,AI,Shelf,4,Number,1<sup>st</sup>,"Possible modern shelfmark","Sp Coll Bn5-e.8-13","Original Author",Livy.,359,359,1,,1613405418,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72770,359,359,Certain,5503,"T. Livii ... Historiarum libri qui extant. Interpretatione et notis illustravit J. Dujatius. Accessere librorum omnium deperditorum supplementa, per J. Freinshemium quæ magna ex parte nunc primum prodeunt in lucem.",92,59,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002202338,,Latin,Paris,1679,N,1682,N,4to,,"<p>Doujat, Jean; Freinsheim, Johann, 1608-1660.</p><p> </p>",,,1702373768,kbaston,5503,"History of Rome [Livy]",0,N,0,N,,1702397052,kbaston,244,,Livy,,,-64,0,0,Y,12,0,0,N,Male,,1702397052,kbaston,408616,5503,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,369,73v,MS-LIB-6-146,7166,7166,2,"<p>Ambrose's Works</p>",21,2,1769,6,3,1769,"1769-2-21 (Tuesday)","1769-3-6 (Monday)","Original Borrowed Date","21 Feb 1769","Original Returned Date","6 Mar 1769","Professor 1","James Williamson",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,142439,7166,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1012,6,,,"Compleat works of ... Mr. Isaac  Ambrose, consisting of these folowing treatises. Viz.  Prima, media, et ultima ... With a sermon added, concerning redeeming the  time ... Looking unto Jesus ... War with devils ...",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1580335,,,1613471624,kbaston,Array,Press,CD,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bl3-d.15  ","Original Author","Ambrose, Isaac, 1604-1664.",1012,1012,,,1613471624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73070,1012,1012,Certain,7956,"The compleat works of that eminent minister of Gods word Mr. Isaac Ambrose, consisting of these following treatises, viz. prima, media et ultima: or, the first, middle and last things. Wherein is set forth: I. The doctrine of regeneration, or the new birth. II. The practice of sanctification, in the means, duties, ordinances, both private and publick, for continuance and encrease of a godly life. III. Certain meditations of mans misery, in his life, death, judgement, and execution: as also of Gods mercy, in our redemption, and salvation. With a sermon added, concerning redeeming the time. Looking unto Jesus , as carrying on the great work of mans salvation. War with devils, ministration of, and communion with angels.",2,2,T,R11244,,,English,London,1674,N,0,N,folio,,,,"<p>Redeeming the time, Looking unto Jesus, and VVar with devils have separate dated title pages, pagination and register.</p>",1613471624,kbaston,7956,"Compleat Works of that Eminent Minister of God's Word Mr Isaac Ambrose",,N,,N,,1700219859,baitken,707,,Ambrose,Isaac,,1604,0,0,N,1664,0,0,N,Male,,1613471624,kbaston,396546,7956,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7211,7211,17,"<p>Ambrose Works</p>",6,3,1769,20,3,1769,"1769-3-6 (Monday)","1769-3-20 (Monday)","Original Borrowed Date","6 Mar 1769","Original Returned Date","20 Mar 1769","Professor 1","Thomas Reid",,,,,672,6,672,S,Samond,Patrick,,,24,1768,1769,<p>Student</p>,,,Male,,,1613471623,kbaston,7371,7211,Main,Class,"Logic, Ethics, Physic","Original Full Name","Patrick Samond",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,1012,6,,,"Compleat works of ... Mr. Isaac  Ambrose, consisting of these folowing treatises. Viz.  Prima, media, et ultima ... With a sermon added, concerning redeeming the  time ... Looking unto Jesus ... War with devils ...",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1580335,,,1613471624,kbaston,Array,Press,CD,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bl3-d.15  ","Original Author","Ambrose, Isaac, 1604-1664.",1012,1012,,,1613471624,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73070,1012,1012,Certain,7956,"The compleat works of that eminent minister of Gods word Mr. Isaac Ambrose, consisting of these following treatises, viz. prima, media et ultima: or, the first, middle and last things. Wherein is set forth: I. The doctrine of regeneration, or the new birth. II. The practice of sanctification, in the means, duties, ordinances, both private and publick, for continuance and encrease of a godly life. III. Certain meditations of mans misery, in his life, death, judgement, and execution: as also of Gods mercy, in our redemption, and salvation. With a sermon added, concerning redeeming the time. Looking unto Jesus , as carrying on the great work of mans salvation. War with devils, ministration of, and communion with angels.",2,2,T,R11244,,,English,London,1674,N,0,N,folio,,,,"<p>Redeeming the time, Looking unto Jesus, and VVar with devils have separate dated title pages, pagination and register.</p>",1613471624,kbaston,7956,"Compleat Works of that Eminent Minister of God's Word Mr Isaac Ambrose",,N,,N,,1700219859,baitken,707,,Ambrose,Isaac,,1604,0,0,N,1664,0,0,N,Male,,1613471624,kbaston,396546,7956,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,370,74r,MS-LIB-6-147,7198,7198,4,"<p>Dampiers Voyages Vol 2<sup>d</sup></p>",28,2,1769,13,3,1769,"1769-2-28 (Tuesday)","1769-3-13 (Monday)","Original Borrowed Date","28 Feb 1769","Original Returned Date","13 Mar 1769","Professor 1","James Williamson",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,57295,7198,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,371,74v,MS-LIB-6-148,7246,7246,23,"<p>Dampiers Voyages V 2<sup>d</sup></p>",13,3,1769,27,3,1769,"1769-3-13 (Monday)","1769-3-27 (Monday)","Original Borrowed Date","13 Mar 1769","Original Returned Date","27 Mar 1769","Professor 1","Thomas Reid",,,,,474,6,474,M,Morrison,James,,,37,1765,1770,<p>Student</p>,,,Male,,,1701946994,kbaston,57445,7246,Main,Class,"Natural Philosophy, Latin, Divinity, Greek, Logic, Ethics, Physic","Original Full Name","James Morrison",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,203,6,,,"New voyage round the world.",N,35,25,https://eleanor.lib.gla.ac.uk/record=b1570114,,"<p>3 vol edn (1703) at Sp Coll Bh2-g.12-14</p>",1613493358,kbaston,Array,Press,BV,Shelf,5,Number,17,"Possible modern shelfmark","Sp Coll Bl3-h.21,22","Original Author","Dampier, William, Captain.",16057,203,2,,1613493358,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73808,203,203,Certain,3634,"A new voyage round the world",35,25,A,"T144260 ",,,English,London,1703,N,0,N,8vo,,,,"<p>GUL copy: Vol.1. Fifth edition corrected. Vol.2. Second edition. With a general index to both volumes. Vol.3. A voyage to New Holland, &amp;c. in the year, 1699.</p>",1613493358,kbaston,3634,"New Voyage Round the World",0,N,0,N,,1703239419,kbaston,160,Captain,Dampier,William,,1652,0,0,Y,1715,0,0,N,Male,,1703239419,kbaston,416140,3634,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,371,74v,MS-LIB-6-148,7237,7237,14,"<p>Homeri Ilias</p>",10,3,1769,7,4,1769,"1769-3-10 (Friday)","1769-4-7 (Friday)","Original Borrowed Date","10 Mar 1769","Original Returned Date","7 Apr 1769","Professor 1","John Anderson",,,,,527,6,527,B,Broomfield,John,,,3,1766,1769,<p>Student</p>,,,Male,,,1598018374,kbaston,6006,7237,Main,Class,"Ethics, Natural Philosophy, Physic","Original Full Name","John Broomfield",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,434,6,,,"Ilias ... Graece et Latine",I,29,29,https://eleanor.lib.gla.ac.uk/record=b1590389,,,1613052736,kbaston,Array,Press,CE,Shelf,6,Number,1,"Possible modern shelfmark","Sp Coll Bl8-k.27  ","Original Author",Homer.,434,434,,,1613052736,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69716,434,434,Certain,5241,"Omērou Ilias.= Homeri Ilias, id est, de rebus ad Trojam gestis.",31,31,O,R26671,,,"Greek | Latin",Cambridge,1686,N,0,N,8vo,,,,,1613052737,kbaston,5241,Iliad,0,N,0,N,,1707843105,jkennard,37,,Homer,,,0,0,0,N,0,0,0,N,Male,,1707843843,jkennard,424905,5241,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,371,74v,MS-LIB-6-148,7248,7248,25,"<p>Cudworths System V 1.<sup>st</sup></p>",13,3,1769,24,4,1769,"1769-3-13 (Monday)","1769-4-24 (Monday)","Original Borrowed Date","13 Mar 1769","Original Returned Date","24 Apr 1769","Professor 1","George Muirhead","Professor 2","James Williamson","Professor 3","James Clow",275,6,275,M,Maxwell,Patrick,,,7,1762,1769,<p>Student</p>,,,Male,,,1613476858,kbaston,142505,7248,Main,Class,"Logic, Divinity","Original Full Name","Patrick Maxwell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,20,6,,,"True intellectual system of the universe: the first part: wherein, all the reason and philosophy of Atheism is confuted; and its impossibility demonstrated",T,19,19,https://eleanor.lib.gla.ac.uk/record=b1589665,,"<p>Other edns available.</p>",1613473069,kbaston,Array,Press,CS,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bl8-d.9","Original Author","Cudworth, Ralph, 1617-1688.",20,20,,,1613473069,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,73136,20,3952,Certain,31,"The true intellectual system of the universe: the first part; wherein, all the reason and philosophy of atheism is confuted; and its impossibility demonstrated. By R. Cudworth, D.D.",56,56,T,R27278,,,English,London,1678,N,0,N,folio,,,,,1702462549,kbaston,31,"True Intellectual System of the Universe",1733,N,0,N,,1703162834,kbaston,19,,Cudworth,Ralph,,1617,0,0,N,1688,0,0,N,Male,,1703162834,kbaston,414718,31,Work,
