lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13151,248,ARC_471460351_001_0248,138702,,2,"<p><span style=""text-decoration: line-through;"">&amp; Temora</span></p>",13,9,1774,0,0,0,"1774-9-13 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11361,25,,L,Lilie,"William Gottlob",,,4,1774,1774,,,,Male,,,1628685836,kbaston,206457,138702,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91580,Dissertation,"De Digestione.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1775",Origin,"Germany (Holsato)",,,71,68,"University Student",68,,Education,,,,20402,25,,,"Temora, an ancient epic poem, in eight books:  together with several other epic poems.",T,7,7,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109794050002466,,,1630487552,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42584,20402,,,1630487552,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139824,20402,10727,Certain,1500,"Temora, an ancient epic poem, in eight books: together with several other poems, composed by Ossian, the son of Fingal. Translated from the Galic language, by James Macpherson.",137,130,T,T137081,,,English,London,1763,N,0,N,4to,,,,,1702468343,kbaston,,,,,,,,,,,,,,,,,,,,,,1500,"Temora, an Ancient Epic Poem",0,N,0,N,,1702468343,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,409366,1500,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13157,250,ARC_471460351_001_0250,138954,,2,"<p><span style=""text-decoration: line-through;"">Wilkie's fables</span></p>",4,10,1774,0,0,0,"1774-10-4 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,206718,138954,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27429,25,,,"Fables [Wilkie]",F,1,1,,,"<p>Guardbook: *S.32.61</p><p>Copy currently in EUL has external provenance</p>",1625751251,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,56154,27429,,,1625751251,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,122469,27429,16329,Certain,6428,"Fables. By William Wilkie, D. D. Professor Of Natural Philosophy In The University Of St Andrews. ",10,10,F,"T138559 ",,,English,London,1768,N,0,N,8vo,,,,,1674744022,kbaston,,,,,,,,,,,,,,,,,,,,,,6428,"Fables [William Wilkie]",,N,,N,,1700219853,baitken,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,394971,6428,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13160,251,ARC_471460351_001_0251,139035,,9,"<p><span style=""text-decoration: line-through;"">Blacklock's poems</span></p>",18,10,1774,0,0,0,"1774-10-18 (Tuesday)",,"Loan period",Fortnight,Deposit,0/4/0,,,11151,25,,I,Innerarity,W.,Mr,,18,1774,1776,,,,Male,,,1630415563,kbaston,206802,139035,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27438,25,,,"Poems on several occasions [Blacklock]",P,3,3,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996824013502466,,"<p>other options available</p>",1630407653,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .82169 Bla.",,,,,,,,,,,,,,,,,,,,,,56163,27438,,,1630407653,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,139512,27438,16335,Certain,2908,"Poems on several occasions.",3,3,P,T125915,,,English,Edinburgh,1756,N,0,N,8vo,,,,,1630407653,kbaston,,,,,,,,,,,,,,,,,,,,,,2908,"Poems on Several Occasions [Thomas Blacklock]",,N,,N,,1700219839,baitken,8598,,Blacklock,Thomas,,1721,0,0,N,1791,0,0,N,Male,,1650383583,gmckeever,391326,2908,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13163,252,ARC_471460351_001_0252,139047,,4,"<p><span style=""text-decoration: line-through;"">Tasso's Jersal: Lib 1:<sup>st</sup> vol</span></p>",18,10,1774,0,0,0,"1774-10-18 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,206814,139047,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22049,25,,,"La Gierusalemme liberata : di Torquato Tasso.",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189999400002466,,,1625839627,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46157,22049,1,,1625839627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123477,22049,12512,Certain,4987,"La Gierusalemme liberata / di Torquato Tasso : con le figure di Sebastiano Clerc : in due volumi.",17,11,L,T134004,,,Italian,Glasgow,1763,N,0,N,8vo,"2 vols",,,,1647253420,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13172,255,ARC_471460351_001_0255,139200,,7,"<p><span style=""text-decoration: line-through;"">Tasso's Jerusalem vol. 1:<sup>st</sup></span></p>",1,11,1774,0,0,0,"1774-11-1 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207018,139200,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22049,25,,,"La Gierusalemme liberata : di Torquato Tasso.",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189999400002466,,,1625839627,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46157,22049,1,,1625839627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123477,22049,12512,Certain,4987,"La Gierusalemme liberata / di Torquato Tasso : con le figure di Sebastiano Clerc : in due volumi.",17,11,L,T134004,,,Italian,Glasgow,1763,N,0,N,8vo,"2 vols",,,,1647253420,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13184,259,ARC_471460351_001_0259,139449,,4,"<p><span style=""text-decoration: line-through;"">Virgilius Delph: 4:<sup>to</sup></span></p>",12,11,1774,0,0,0,"1774-11-12 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited",ND,8444,25,,B,Blair,Henry,,,19,1772,1775,,,,Male,,,1626882322,kbaston,207267,139449,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22061,25,,,"P. Virgilii Maronis Opera : interpretatione et notis illustravit Carolus Ruaeus, Soc. Jesu, ad usum serenissimi delphini.",P,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21185790570002466,,"<p>1696 edn also available</p>",1626882280,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46172,22061,,,1626882280,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,128151,22061,12683,Certain,255,"P. V. M. opera ... illustravit C. Ruaeus ... ad usum ... Delphini. Editio nova, auctior ... Juxta editionem Parisiensem a. 1722.",4,4,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003801524,,Latin,"The Hague",1723,N,0,N,8vo,,"<p><span data-field-selector=""contributor""> <span dir=""auto"">La Rue, Charles de, 1643-1725</span></span></p>",,,1626882280,kbaston,,,,,,,,,,,,,,,,,,,,,,255,"Works of Virgil",0,N,0,N,,1717146269,kbaston,21,,Virgil,,,-70,10,15,N,-19,9,21,N,Male,,1717146269,kbaston,431751,255,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13214,269,ARC_471460351_001_0269,140010,,4,"<p><span style=""text-decoration: line-through;"">Tasso's Jerusalem vol 1:<sup>st</sup></span></p>",28,11,1774,0,0,0,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207846,140010,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22049,25,,,"La Gierusalemme liberata : di Torquato Tasso.",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189999400002466,,,1625839627,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46157,22049,1,,1625839627,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,123477,22049,12512,Certain,4987,"La Gierusalemme liberata / di Torquato Tasso : con le figure di Sebastiano Clerc : in due volumi.",17,11,L,T134004,,,Italian,Glasgow,1763,N,0,N,8vo,"2 vols",,,,1647253420,kbaston,,,,,,,,,,,,,,,,,,,,,,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13241,278,ARC_471460351_001_0278,140400,,2,"<p><span style=""text-decoration: line-through;"">Fingal with D:<sup>r</sup> Blair's Diss.</span></p>",17,12,1774,0,0,0,"1774-12-17 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,"Funds deposited","Perth Note",8825,25,,L,Liddle,Peter,,,5,1773,1775,,,,Male,,,1628684844,kbaston,208284,140400,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/85547,Class,Medicine,"Academic dates",1773-1774,,,,,,,71,68,"University Student",68,,Education,,,,20891,25,,,"The works of Ossian, the son of Fingal : in two volumes.",T,53,27,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21109731760002466,,,1632476098,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,43724,20891,1,,1632476098,kbaston,46028,20891,2,,1632476098,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148992,20891,34556,Certain,348,"The works of Ossian, the son of Fingal. In two volumes. Translated from the Gaelic language by James Macpherson.",99,53,T,T137080,,,English,London,1765,N,0,N,8vo,,,,,1716562939,kbaston,,,,,,,,,,,,,,,,,,,,,,348,"Works of Ossian, the Son of Fingal ... Critical Dissertation on the Poems of Ossian",0,N,0,N,,1716562939,kbaston,3276,,Blair,Hugh,,1718,0,0,N,1800,0,0,N,Male,,1716562939,kbaston,431649,348,Work,,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1716562939,kbaston,431646,348,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13253,282,ARC_471460351_001_0282,140718,,6,"<p><span style=""text-decoration: line-through;"">Wilkie's Epigoniad</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/6,,,11388,25,,E,Elder,William,,,20,1774,1776,,,,Male,,,1688740226,kbaston,208596,140718,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23051,25,,,"The Epigoniad : a poem, in nine books",T,8,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119452310002466,,"<p>other edns/copies available</p>",1631273115,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,47849,23051,,,1631273115,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,142704,23051,13304,Certain,6840,"The epigoniad. A poem. In nine books.",8,8,T,N6617,,,English,London,1769,N,0,N,12mo,,,,"<p>2nd edn</p>",1631273115,kbaston,,,,,,,,,,,,,,,,,,,,,,6840,Epigoniad,0,N,0,N,,1705063634,mbranagh,556,,Wilkie,William,,1721,0,0,N,1772,0,0,N,Male,,1705063634,mbranagh,417610,6840,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,13253,282,ARC_471460351_001_0282,140715,,5,"<p><span style=""text-decoration: line-through;"">Pope's Works V:<sup>s</sup> 3-4-5-6</span></p>",24,12,1774,0,0,0,"1774-12-24 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1750",11511,25,,C,Crichton,Joseph,,,9,1774,1776,,,,Male,,,1630334966,kbaston,208593,140715,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,21956,25,,,"Works of Alexander Pope ... with his last corrections.",W,37,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176682860002466,,"<p>other edns available</p>",1689252297,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,46298,21956,3,,1689252297,kbaston,46301,21956,4,,1689252297,kbaston,46304,21956,5,,1689252297,kbaston,46307,21956,6,,1689252297,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,357657,21956,12599,Certain,504,"The works of Alexander Pope Esq. In nine volumes, complete.",37,17,T,T5450,,,English,London,1770,N,0,N,8vo,,,,,1689252297,kbaston,,,,,,,,,,,,,,,,,,,,,,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
