lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",270,F.R.262a/15,1788,1789,Other,74769,6,FR262a-15_0017,170517,,2,"<p>Robertsons History of Greece 12<sup>o</sup></p>",30,4,1788,30,5,1788,"1788-4-30 (Wednesday)","1788-5-30 (Friday)",,,,,4999,28,,C,Craigie,Robert,Mr,"Lord Craigie",63,1788,1824,,,,Male,,"<p>Sheriff of Orkney 1786, Dumfries 1791; Lord Craigie 15 Nov. 1811</p>",1701275173,kbaston,244497,170517,Main,"Admission date",1776,"Life dates","d. 1834",86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,30090,28,,,"The history of ancient Greece, from the earliest times, till it became a Roman province.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499263860004341,,,1644317216,kbaston,Array,,,,,,,,,62268,30090,,,1644317216,kbaston,188579,30090,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82649,236,FR262a-16_479,207590,,3,"<p>Robertsons History of Greece</p>",25,11,1790,25,12,1790,"1790-11-25 (Thursday)","1790-12-25 (Saturday)",,,,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,289523,207590,Main,"Admission date",1767,"Life dates",1743-1835,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,30090,28,,,"The history of ancient Greece, from the earliest times, till it became a Roman province.",T,2,2,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21499263860004341,,,1644317216,kbaston,Array,,,,,,,,,62268,30090,,,1644317216,kbaston,188579,30090,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
40,craigston-castle,"Craigston Castle Library",146,Register,1768,1830,Other,7130,13,craigston_013,88235,13/026,27,"<p>Robertsons His<sup>y.</sup> of Greece 1 Vol<sup>vo</sup></p>",15,1,1787,0,0,0,"1787-1-15 (Monday)",,,,,,6563,40,,M,Marr,,Mr,,10,1786,1792,,,,Male,,,1678813895,kbaston,524405,88235,Main,"Borrower entry","Mr. Marr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19223,40,982,,"The history of ancient Greece, from the earliest times, till it became a Roman province. By William Robertson",T,1,1,,,"<p>Inscription: 'Wm Urquhart Craigston'. Anonymous. By Pons Augustin Alletz; Translated by William Robertson.</p>",1678727347,kbaston,Array,,,,,,,,,40394,19223,,,1678727347,kbaston,333350,19223,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2760,35r,MS-LIB-5-069,51773,prof-3740,5,"<p>Robertson's History of Greece</p>",23,5,1781,4,7,1781,"1781-5-23 (Wednesday)","1781-7-4 (Wednesday)","Original Borrowed Date","23 May","Original Returned Date","4 Jul",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,563326,51773,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,14207,6,,,"History of ancient Greece from the earliest times, till it became a Roman province.",H,1,1,https://eleanor.lib.gla.ac.uk/record=b1614453,,,1701966736,kbaston,Array,Press,AC,Shelf,8,"Possible modern shelfmark","Sp Coll Bk2-f.3  ","Original Author","Alletz, Pons Augustin, 1705?-1785.",20843,14207,,,1701966736,kbaston,371362,14207,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",350,SL137144,0,0,Student,106994,52,SL137144_052,234089,,1,"<p>Robertson's Ancient History</p>",17,2,1789,0,0,0,"1789-2-17 (Tuesday)",,,,,,20990,68,,S,Sharp,John,,,2,1789,1789,<p>Pupil</p>,,,Male,,,1678273154,mbranagh,523418,234089,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,,,,,,,,,,41585,68,,,"Robertson's Ancient History",R,1,1,,,,1678273154,mbranagh,Array,,,,,,,,,90308,41585,,,1678273154,mbranagh,331862,41585,5241,"Very likely",5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43292,4,UYLY207-3_Students_receipt_book_1776-79_00000025,137409,,5,"<p>Robertson's  hist. of Grcee</p>",17,3,1779,17,3,1779,"1779-3-17 (Wednesday)","1779-3-17 (Wednesday)",Classmark,P8.44,"Original Returned Text","Robertson's hist -Grcee",10920,11,,G,Grant,James,,,36,1775,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980</p>,1705334446,kbaston,205044,137409,Main,"Life dates",1760-1831,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1383234980,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",,,,,,,55917,27309,,,1662981840,gmckeever,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43601,106,UYLY207-3_Students_receipt_book_1776-79_00000128,146382,,4,"<p>Robertson's his Grece</p>",19,5,1779,26,5,1779,"1779-5-19 (Wednesday)","1779-5-26 (Wednesday)",Classmark,"R4. 6","Original Returned Text","Robertson's  hist. Grece",11937,11,,A,Arnot,David,,,34,1776,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692</p>,1705319691,kbaston,214581,146382,Main,"Life dates","bap. 1761","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364453692,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",,,,,,,55917,27309,,,1662981840,gmckeever,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
11,st-andrews,"St Andrews University Library",170,"Library Receipt Book 1776-1779. (UYLY207-3)",1776,1779,Student,43679,132,UYLY207-3_Students_receipt_book_1776-79_00000154,147690,,10,"<p>Robertson's hist. of Grecee</p>",26,2,1779,26,2,1779,"1779-2-26 (Friday)","1779-2-26 (Friday)",Classmark,"P8- 44","Original Returned Text","Robertsons hist Grcee",12003,11,,S,Stewart,Alexander,,,36,1777,1779,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372</p>,1705342327,kbaston,215967,147690,Main,"Life dates",1764-1821,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1412406372,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",,,,,,,55917,27309,,,1662981840,gmckeever,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49046,31,UYLY207-9_Student_receipt_book_1788-91_00000050,302257,,11,"<p>Rob<sup>tson</sup>  Histy  of Greece ,</p>",13,12,1788,14,1,1789,"1788-12-13 (Saturday)","1789-1-14 (Wednesday)",Classmark,"R 4. 6","Original Returned Text","Robertson's Hist: of Greece.",27991,11,,H,Hutton,Roger,,,12,1788,1788,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1387719844</p>,1654010280,gmckeever,390346,302257,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",,,,,,,55917,27309,,,1662981840,gmckeever,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49064,37,UYLY207-9_Student_receipt_book_1788-91_00000056,304975,,8,"<p>Robertsons Hist. of Greece</p>",21,2,1789,21,2,1789,"1789-2-21 (Saturday)","1789-2-21 (Saturday)",Classmark,"C.4. 12","Original Returned Text","Robertsons Hist of Greece",28030,11,,M,McLaren,James,,,29,1788,1791,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1395896204</p>,1655136401,gmckeever,392566,304975,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,27309,11,,,"The History of Ancient Greece, from the earliest times, till it became a Roman province. By William Robertson.",T,21,21,https://library.st-andrews.ac.uk/record=b2436890~S1,,"<p>1768 cat: no further details.</p><p>1779 cat: R.4.6 8vo Edin 1778. Additional copies marked 'Transferred' at C.4.11 &amp; C.4.12.</p>",1662981840,gmckeever,Array,Classmark,"P.8.44, R.4.6, C.4.11, C.4.12",,,,,,,55917,27309,,,1662981840,gmckeever,246814,27309,5241,Certain,5616,"The history of ancient Greece, from the earliest times, till it became a Roman province.",26,26,T,T99769,,,English,Edinburgh,1778,N,0,N,8vo,,,"<p>Robertson, William, 1721-1793.</p>","<p>Royal High School 1839 catalogue also contains 1768 edition but is scored through.</p>",1701966736,kbaston,5616,"History of Ancient Greece, from the Earliest Times, till it became a Roman Province",0,N,0,N,,1701966736,kbaston,3225,,Alletz,"Pons Augustin",,1705,0,0,Y,1785,0,0,N,Male,,1703156283,kbaston,407155,5616,Work,
