lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Additional Field 5 Name","Additional Field 5 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10913,284,ARC_521368317_001_0285,159837,,4,"<p><span style=""text-decoration: line-through;"">&amp; Locke's Essay folio</span></p>",14,12,1776,0,0,0,"1776-12-14 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,11367,25,,M,Moodie,Robert,,,25,1774,1777,,,,Male,,,1632304333,kbaston,228960,159837,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82004,Class,Medicine,"Academic dates",1773-1774,,,,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10955,298,ARC_521368317_001_0299,160512,,3,"<p><span style=""text-decoration: line-through;"">Cartesius de Homme 4:<sup>to</sup></span></p>",3,1,1777,0,0,0,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"2 Guineas",,,,,,,12954,25,,P,Parry,"Caleb Hillier",,,6,1777,1777,,,,Male,,<p><a>https://www.jameslindlibrary.org/articles/caleb-hillier-parry-1755-1822/</a></p><p><a>https://history.rcplondon.ac.uk/inspiring-physicians/caleb-hillier-parry</a></p><p> </p>,1694514717,kbaston,229677,160512,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91933,Dissertation,"De Rabie Contagiosa",Class,Medicine,"Academic dates","1773-1776; MD (Edin), 1778",Other,"Royal Medical Society, 1774",Origin,Anglo-Welsh,"Life dates",1755-1822,71,68,"University Student",68,,Education,,,,29247,25,,,"Renati Des-Cartes Tractatus de homine, et de formatione foetus.",R,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910866653502466,,,1631626025,kbaston,Array,"Possible modern shelfmark","Special Collections V*.29.19.",,,,,,,,,59751,29247,,,1631626025,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144519,29247,17592,Certain,1330,"Renati Des-Cartes Tractatus de homine, et de formatione fœtus.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000917006,,Latin,Amsterdam,1686,N,0,N,4to,,,,"<p>Translation of: L'homme et de la formation du foetus</p>",1631626025,kbaston,1330,"Tractatus de Homine, et de Formatione Foetus",,N,,N,,1700219833,baitken,1773,,Descartes,René,,1596,0,0,N,1650,0,0,N,Male,,1699980803,kbaston,389694,1330,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10958,299,ARC_521368317_001_0300,160539,,2,"<p><span style=""text-decoration: line-through;"">&amp; Xenophontis Opera vol. 2:<sup>d</sup></span></p>",3,1,1777,0,0,0,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,229704,160539,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10961,300,ARC_521368317_001_0301,160560,,1,"<p><span style=""text-decoration: line-through;"">Anatomy of Melancholy folio</span></p>",3,1,1777,0,0,0,"1777-1-3 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Glasgow Notes",,,,,11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,229734,160560,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,,,71,68,"University Student",68,,Education,,,,29256,25,,,"The anatomy of melancholy [Burton]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997142723502466,,"<p>other copies/edns available</p>",1631701400,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .8283 Bur.",,,,,,,,,59760,29256,,,1631701400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144768,29256,17598,Certain,8915,"The anatomy of melancholy. What it is, with all the kinds causes, symptomes, prognostickes, &amp; seuerall cures of it, in three partitions, with their severall sections, members &amp; subsections, philosophically, medicinally, historically, opened &amp; cut vp.",2,2,T,R10536,,,English,London,1676,N,0,N,folio,,,,,1631701400,kbaston,8915,"Anatomy of Melancholy",0,N,0,N,,1703075709,kbaston,1949,,Burton,Robert,,1577,0,0,N,1640,0,0,N,Male,,1703075709,kbaston,411253,8915,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10973,304,ARC_521368317_001_0305,160680,,3,"<p><span style=""text-decoration: line-through;"">Harrington Oceana</span></p>",4,1,1777,0,0,0,"1777-1-4 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,12366,25,,L,Lymburner,Mathew,,,4,1776,1777,,,,Male,,,1632235146,kbaston,229851,160680,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/76080,Class,Medicine,"Academic dates",1776,,,,,,,,,71,68,"University Student",68,,Education,,,,20921,25,,,"Oceana of James Harrington: and his other works.",O,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200551990002466,,"<p>Other edns available</p>",1687424503,kbaston,Array,"Possible modern shelfmark","Special Collections ; *V.17.19",,,,,,,,,43805,20921,,,1687424503,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,353319,20921,5372,"Very likely",3433,"The Oceana of James Harrington, and his other works; som [sic] wherof are now first publish’d from his own manuscripts.",5,5,T,R9111,,,English,London,1700,N,0,N,folio,,,,,1687424503,kbaston,3433,"Oceana of James Harrington, and His Other Works",,N,,N,,1700219841,baitken,1386,,Harrington,James,,1611,0,0,N,1677,0,0,N,Male,,1687424503,kbaston,391878,3433,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10982,307,ARC_521368317_001_0308,160764,,6,"<p><span style=""text-decoration: line-through;"">Anatomy of Melancholy</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited","Glasgow Notes",,,,,11277,25,,S,Stuart,David,,,25,1774,1777,,,,Male,,,1632317286,kbaston,229947,160764,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/91736,Dissertation,"De Mania.",Class,Medicine,"Academic dates","1773-1774; MD (Edin), 1777",Other,"Royal Medical Society, 1774",Origin,America,,,71,68,"University Student",68,,Education,,,,29256,25,,,"The anatomy of melancholy [Burton]",T,2,2,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma997142723502466,,"<p>other copies/edns available</p>",1631701400,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. F .8283 Bur.",,,,,,,,,59760,29256,,,1631701400,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,144768,29256,17598,Certain,8915,"The anatomy of melancholy. What it is, with all the kinds causes, symptomes, prognostickes, &amp; seuerall cures of it, in three partitions, with their severall sections, members &amp; subsections, philosophically, medicinally, historically, opened &amp; cut vp.",2,2,T,R10536,,,English,London,1676,N,0,N,folio,,,,,1631701400,kbaston,8915,"Anatomy of Melancholy",0,N,0,N,,1703075709,kbaston,1949,,Burton,Robert,,1577,0,0,N,1640,0,0,N,Male,,1703075709,kbaston,411253,8915,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10988,309,ARC_521368317_001_0310,160824,,6,"<p><span style=""text-decoration: line-through;"">Mauriceau's Midwifery</span></p>",10,1,1777,0,0,0,"1777-1-10 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited",G.3.1771.,,,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,230007,160824,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,22400,25,,,"The diseases of women with child, and in child-bed [Mauriceau]",T,14,14,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2194667930002466,,,1632402453,kbaston,Array,"Historical Shelfmark",A.A.S.,,,,,,,,,46778,22400,,,1632402453,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,148578,22400,12911,Certain,7238,"The diseases of vvomen with child, and in child-bed: as also the best means of helping them in natural and unnatural labors.",14,14,T,R27109,,,English,London,1683,N,0,N,8vo,,,"<p>Chamberlen, Hugh</p>","<p>A translation of: Traité des maladies des femmes grosses</p>",1632402454,kbaston,7238,"Diseases of Women with Child, and in Child-Bed",,N,,N,,1700219856,baitken,7304,,Mauriceau,François,,1637,0,0,N,1709,0,0,N,Male,,1632402454,kbaston,395806,7238,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11006,315,ARC_521368317_001_0316,161616,,7,"<p><span style=""text-decoration: line-through;"">Puffendorf de officio civis</span></p>",14,1,1777,0,0,0,"1777-1-14 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,,,,,12045,25,,V,Vivian,John,,,8,1775,1777,,,,Male,,,1631878368,kbaston,230841,161616,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/90231,Class,"Arts, Medicine","Academic dates","1776; MA 1777",,,,,,,,,71,68,"University Student",68,,Education,,,,29364,25,,,"Samuelis Pufendorfii De officio hominis et civis juxta legem naturalem libri duo.",S,1,1,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999849513502466,,,1631878368,kbaston,Array,"Possible modern shelfmark","Special Collections *E.32.68",,,,,,,,,59907,29364,,,1631878368,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,145608,29364,17673,Certain,7605,"Samuelis Pufendorfii, De officio hominis et civis juxta legem naturalem libri duo.",3,3,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003005993,,Latin,Lund,1673,N,0,N,8vo,,,,,1649775209,gmckeever,7605,"De Officio Hominis et Civis",,N,,N,,1700219857,baitken,12,"Freiherr von",Pufendorf,Samuel,,1632,0,0,N,1694,0,0,N,Male,,1701705384,jjsmith,396185,7605,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11018,319,ARC_521368317_001_0320,161709,,4,"<p><span style=""text-decoration: line-through;"">Locke's Essay folio</span></p>",18,1,1777,0,0,0,"1777-1-18 (Saturday)",,"Loan period",Fortnight,Deposit,Guinea,,,,,,,7787,25,,A,Anderson,Alexander,,,27,1770,1777,,,,Male,,,1693476819,kbaston,230937,161709,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88470,Class,Medicine,"Academic dates",1775-1776,Other,"Indian Medical Service 1777",,,,,,,71,68,"University Student",68,,Education,,,,23156,25,,"Locke's Essay folio","Essay concerning humane understanding [Locke]",E,24,24,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9912761753502466,,,1703154165,kbaston,Array,"Possible modern shelfmark","Special Collections ; Dh.6.90",,,,,,,,,48062,23156,,,1703154165,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,378496,23156,20822,"Very likely",6774,"An essay concerning humane understanding. In four books.",29,29,A,R22993,,,English,London,1690,N,0,N,folio,,,,,1703154165,kbaston,6774,"Essay Concerning Human Understanding",0,N,0,N,,1703154165,kbaston,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,413842,6774,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,11066,335,ARC_521368317_001_0336,162300,,7,"<p><span style=""text-decoration: line-through;"">&amp; Xenophontis Opera vol. 2:<sup>d</sup> a Wells</span></p>",31,1,1777,0,0,0,"1777-1-31 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,,,8630,25,,S,Shiells,William,,,13,1772,1777,,,,Male,,,1632138962,kbaston,231591,162300,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20804,25,,,"Xenophōntos ta sōzomena = Xenophontis opera : quae extant omnia [Wells]",X,12,8,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21200664110002466,,,1632138962,kbaston,Array,,,,,,,,,,,43583,20804,2,,1632138962,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,146319,20804,1,Certain,243,"Xenophōntos ta sōzomena. = Xenophontis opera quæ extant omnia; unà cum chronologiâ Xenophonteâ cl. Dodwelli, et quatuor tabulis geographicis. ",168,118,X,T111427,,,"Greek | Latin",Oxford,1691,N,1703,N,8vo,,"<p>Wells, Edward, 1667-1727.</p>",,"<p>ESTC: Vol. 1 has a general titlepage, and each volume has an individual titlepage for the works contained therein and are dated as follows: vol. 1 1703, vol. 2 1696, vol. 3 1700, vol. 4 1690-1693 and vol. 5 1691-1693.</p>",1702302651,kbaston,243,"Works of Xenophon",0,N,0,N,,1703242261,kbaston,2,,Xenophon,,"of Athens",-430,0,0,Y,-354,0,0,N,Male,,1705060327,mbranagh,416305,243,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
