rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
219,60,"Aberdeen Theological Library","MSM 227",55149,44,50,aberdeen_msm227_50,55152,55146,55146,49,43,55152,51,45
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
371984,,55149,1,"<p>Origines contra Celsum</p>","Origines contra Celsum",26,3,1789,29,3,1789,Y,,1684243903,kbaston,Y,"1789-3-26 (Thursday)","1789-3-29 (Sunday)","Shelfmark (Press, Shelf, Number)","2, 3, 27",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534716,371984,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65849,60,,"Origenis contra Celsum",,O,1,1,,,"<p>not traced in print cat. or AUL with TL shelfmark</p>",1684243903,kbaston,Array,,,146126,65849,,,1684243903,kbaston,,,,,,,342380,65849,4887,"Very likely",8994,"Ōrigenēs kata Kelsou ’en tomois 8. Tou ’autou Philokalia.= Origenis contra Celsum libri octo. Ejusdem Philocalia.",7,7,ZZ,R4559,,,"Greek | Latin",Cambridge,1658,N,0,N,4to,,,,,1686913239,kbaston,8994,"Against Celsus",0,N,0,N,,1700404849,jjsmith,7,,Origen,,,185,0,0,Y,254,0,0,N,Male,,1700404849,jjsmith,399625,8994,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371987,,55149,2,"<p>King on the Greek Church</p>","King on the Greek Church",26,3,1789,29,3,1789,Y,,1684244235,kbaston,Y,"1789-3-26 (Thursday)","1789-3-29 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 2, 8",30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534719,371987,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65852,60,,,"Rites and ceremonies of the Greek Church, in Russia [King]",R,2,2,ttps://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004087980205941,,,1703091603,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f tau 31",146129,65852,,,1703091603,kbaston,,,,,,,377389,65852,25312,Certain,2284,"The rites and ceremonies of the Greek church, in Russia; containing an account of its doctrine, worship, and discipline.",4,4,T,T95407,,,English,London,1772,N,0,N,4to,,,,,1703246455,kbaston,2284,"Rites and Ceremonies of the Greek Church, in Russia",0,N,0,N,,1703246455,kbaston,11881,,King,"John Glen",,1732,0,0,N,1787,0,0,N,Male,,1703246455,kbaston,416590,2284,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371990,,55149,3,"<p>Stephani Concordantia</p>","Stephani Concordantia",28,3,1789,31,3,1789,Y,,1684244289,kbaston,Y,"1789-3-28 (Saturday)","1789-3-31 (Tuesday)",,,30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534722,371990,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65360,60,,"Stephani Concordantia","Condordantia Graeco-Latina Testmenti Novi",C,14,14,,,"<p>in print cat.: folio - not traced with TL shelfmark in AUL</p>",1699528189,kbaston,Array,,,145145,65360,,,1699528189,kbaston,,,,,,,367237,65360,43156,"Very likely",7913,"Concordantiae Graecolatinae Testamenti Novi, nunc primum plenae editae.",14,14,C,,https://www.worldcat.org/title/312400031,,"Greek | Latin",Geneva,1600,N,0,N,folio,,,,,1699528189,kbaston,7913,"Concordantiae Graecolatinae Testamenti Novi",,N,,N,,1700219859,baitken,367,,Bèze,"Théodore de",,1519,0,0,N,1605,0,0,N,Male,,1686820078,kbaston,396500,7913,Work,,1861,,Estienne,Henri,,1531,0,0,N,1598,0,0,N,Male,,1701688694,kbaston,396498,7913,Work,,153,,Estienne,Robert,,1503,0,0,Y,1559,0,0,N,Male,,1699528189,kbaston,396499,7913,Work,
371993,,55149,4,"<p>Whitby's Com.<sup>y</sup> V. 2.<sup>d</sup></p>","Whitby's Com.y V. 2.d",31,3,1789,28,12,1789,Y,,1684244348,kbaston,Y,"1789-3-31 (Tuesday)","1789-12-28 (Monday)",,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534725,371993,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65390,60,,,"Paraphrase and commentary on the New Testament [Whitby]",P,40,33,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008414020205941,,,1703090892,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL omicron 68",145238,65390,2,,1703090892,kbaston,,,,,,,377317,65390,39857,Certain,14044,"A paraphrase and commentary on the New Testament. In two volumes. The First, containing The Four Gospels, and the Acts of the Holy Apostles. The Second, All the Epistles, with a Discourse of the Millennium. To which is Added, A Chronology of the New Testament; A Map, and Alphabetical Table of all the Places mentioned in the Gospels, Acts, or the Epistles. With Tables to each, of the Matters contained, and of the Words and Phrases explained throughout the whole Work.",40,33,A,T94863,,,English,Edinburgh,1761,N,0,N,4to,"2 vols",,,,1703090892,kbaston,14044,"Paraphrase and Commentary on the New Testament [Daniel Whitby]",0,N,0,N,,1703090892,kbaston,1510,,Whitby,Daniel,,1638,0,0,N,1726,0,0,N,Male,,1703149818,kbaston,412552,14044,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371996,,55149,5,"<p>Dupin's Hist. v. 1<sup>st</sup> &amp; 2.<sup>d</sup></p>","Dupin's Hist. v. 1st &amp; 2.d",31,3,1789,7,4,1789,Y,,1684244440,kbaston,Y,"1789-3-31 (Tuesday)","1789-4-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 4, 10",30539,60,,Y,Young,John,,,4,1789,1789,,Angus,,Male,,,1686055333,kbaston,534728,371996,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65318,60,,"Dupin's History","History of the Church from the beginning of the world to the year of Christ 1718 [Du Pin]",H,45,30,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007755210205941,,,1703088852,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL iota 3.1-4",145136,65318,1,,1703088852,kbaston,145094,65318,2,,1703088852,kbaston,377140,65318,249,Certain,5463,"The history of the Church, from the beginning of the world to the year of Christ 1718.",46,31,T,"T106855 ",,,English,London,1724,N,0,N,12mo,"4 vols",,"<p>Fenton, Thomas.</p>","<p>3rd edn</p>",1703088852,kbaston,5463,"History of the Church, from the Beginning of the World to the Year of Christ 1718",0,N,0,N,,1703088852,kbaston,76,,"Du Pin",Louis-Ellies,,1657,0,0,N,1719,0,0,N,Male,,1703090026,kbaston,412384,5463,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
371999,,55149,6,"<p>Atterbury's Sermons v 3<sup>d</sup></p>","Atterbury's Sermons v 3d",31,3,1789,7,4,1789,Y,,1684244507,kbaston,Y,"1789-3-31 (Tuesday)","1789-4-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","2, 5, 3",30539,60,,Y,Young,John,,,4,1789,1789,,Angus,,Male,,,1686055333,kbaston,534731,371999,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65342,60,,,"Sermons and discourses on several subjects and occasions [Atterbury]",S,70,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008139100205941,,,1703091909,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL zeta 97",145334,65342,3,,1703091909,kbaston,,,,,,,377422,65342,39881,"Very likely",2005,"Sermons and discourses on several subjects and occasions. By Francis Atterbury D.D. late Lord Bishop of Rochester, and Dean of Westminster.",70,48,S,T76461,,,English,London,1723,N,0,N,8vo,"2 vols",,,,1703091910,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372002,,55149,7,"<p>Hutcheson Passions</p>","Hutcheson Passions",31,3,1789,4,4,1789,Y,,1684244566,kbaston,Y,"1789-3-31 (Tuesday)","1789-4-4 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 7",30494,60,,H,Hoyes,John,,,22,1788,1793,,,,Male,,,1685023265,kbaston,534734,372002,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65345,60,,,"Essay on the nature and conduct of the passions and affections [Hutcheson]",E,11,11,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004022820205941,,,1703087751,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 26",145121,65345,,,1703087751,kbaston,,,,,,,377014,65345,40043,Certain,6693,"An essay on the nature and conduct of the passions and affections. With illustrations on the moral sense.",11,11,A,T61185,,,English,London,1742,N,0,N,8vo,,,,"<p>3rd edn</p>",1703087751,kbaston,6693,"Essay on the Nature and Conduct of the Passions and Affections",0,N,0,N,,1703154455,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,413881,6693,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372005,,55149,8,"<p>Guyse's Paraphase V. 3<sup>d</sup></p>","Guyse's Paraphase V. 3d",31,3,1789,7,4,1789,Y,,1684244632,kbaston,Y,"1789-3-31 (Tuesday)","1789-4-7 (Tuesday)","Shelfmark (Press, Shelf, Number)","1, 3, 2",30227,60,,B,Bayne,Kenneth,,,28,1786,1789,,,,Male,,,1684245900,kbaston,534737,372005,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65300,60,,"Guyse's Paraphrase","Practical exposition of the four evangelists, in the form of a paraphrase [Guyse]",P,27,19,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008174710205941,,"<p>3 vols</p>",1703091195,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL tau 10",145142,65300,3,,1703091195,kbaston,,,,,,,377347,65300,40181,Certain,14056,"A practical exposition of the four Evangelists, in the form of a paraphrase: with occasional notes ... and serious recollections.",27,19,A,N21094,,,English,London,1760,N,1761,N,4to,"3 vols",,,"<p>ESTC: The titlepage to vol. 2 reads: ’A practical exposition of the Acts of the Apostles, .. The second edition’; that to vol. 3 reads: ’A practical exposition of the Epistle to the Galatians, .. The second edition.’.</p><p> </p>",1703091195,kbaston,14056,"Practical Exposition of the Four Evangelists",0,N,0,N,,1703091195,kbaston,8778,,Guyse,John,,1680,0,0,N,1761,0,0,N,Male,,1703091195,kbaston,412582,14056,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372008,,55149,9,"<p>Hurd's Dialogues v. 1<sup>st</sup> &amp; 2.<sup>d</sup></p>","Hurd's Dialogues v. 1st &amp; 2.d",31,3,1789,2,4,1789,Y,,1684244716,kbaston,Y,"1789-3-31 (Tuesday)","1789-4-2 (Thursday)",,,30425,60,,L,Lindsay,Francis,,,41,1788,1791,,,,Male,,,1700736727,kbaston,534740,372008,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,65840,60,,,"Moral and political dialogues; with Letters on chivalry and romance [Hurd]",M,15,9,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007609450205941,,"<p><span dir="""">v.1. Preface, on the manner of writing dialogue. Dialogue I. On sincerity in the commerce of the world; Dr. More, Mr. Waller. II. On retirement; Mr. Cowley, Dr. Sprat. III On the age of Q. Elizabeth; Mr. Digby, Dr. Arbuthnot, Mr. Addison.</span></p><p><span dir="""">v.2. Dialogue IV. On the age of Q. Elizabeth (cont.) Dialogues V, VI. On the constitution of the English government; Sir J. Maynard, Mr. Somers, Bp. Burnet.</span></p><p><span dir="""">v.3. Dialogues VII, VIII. On the uses of foreign travel. Lord Shaftesbury, Mr. Locke. Letters on chivalry and romance: serving to illustrate passages in the third dialogue.</span></p>",1703089790,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL theta 11.1-3",146132,65840,1,,1703089790,kbaston,146135,65840,2,,1703089790,kbaston,377245,65840,12350,Certain,3890,"Moral and political dialogues; with letters on chivalry and romance: by the Reverend Mr. Hurd. In three volumes.",28,18,M,T93335,,,English,London,1765,N,0,N,8vo,"3 vols",,,,1703089790,kbaston,3890,"Moral and Political Dialogues; with Letters on Chivalry and Romance",0,N,0,N,,1703089790,kbaston,3413,,Hurd,Richard,,1720,0,0,N,1808,0,0,N,Male,,1703089790,kbaston,412489,3890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
372011,,55149,10,"<p>Raynals Hist. v. 2<sup>d</sup></p>","Raynals Hist. v. 2d",31,3,1789,7,6,1789,Y,,1684244792,kbaston,Y,"1789-3-31 (Tuesday)","1789-6-7 (Sunday)","Shelfmark (Press, Shelf, Number)","3, 5, 5",30386,60,,D,Duff,Alexander,Mr,,11,1787,1796,,Monymusk,,Male,,"<p>King's, Aberdeen MA 1769</p>",1685956396,kbaston,534743,372011,Main,"Life dates","d. 1814",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,65363,60,,,"Philosophical and political history of the settlements and trade of the Europeans in the East and West Indies [Raynal]",P,42,25,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008155160205941,,"<p>6 vols</p>",1703091081,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL lambda 38.3-6",145307,65363,2,,1703091081,kbaston,,,,,,,377335,65363,39863,Certain,3065,"A philosophical and political history of the settlements and trade of the Europeans in the East and West Indies.",42,25,A,T94800,,,English,Edinburgh,1782,N,0,N,12mo,"6 vols",,,,1703091081,kbaston,3065,"Philosophical and Political History of the Settlements and Trade of the Europeans in the East and West Indies",0,N,0,N,,1704975195,mbranagh,3211,Abbé,Raynal,Guillaume-Thomas-François,,1713,0,0,N,1796,0,0,N,Male,,1704975195,mbranagh,417496,3065,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
