lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53076,prof-5045,1,"<p>Newtons Principia 3 Vol</p>",14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125915,53076,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13556,6,,,"Philosophiae naturalis  principia mathematica ... perpetuis commentariis  illustrata, communi studio PP. Thomae Le Seur et Francisci Jacquier.",P,57,19,https://eleanor.lib.gla.ac.uk/record=b1653732,,,1611932317,kbaston,Array,Press,AY,Shelf,1,Number,11&c,"Possible modern shelfmark","Sp Coll Bn10-g.2-4","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20192,13556,1,,1611932317,kbaston,23860,13556,2,,1611932317,kbaston,23863,13556,3,,1611932317,kbaston,,,,,,,,,,,,,,,,,,,62033,13556,6193,Certain,70,"Philosophiæ naturalis principia mathematica ... perpetuis commentariis illustrata, communi studio P. P. Thomae Le Seur &amp; Francisci Jacquier ... Editio altera longè accuratior &amp; emendatior.",60,20,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002646004,,Latin,Geneva,1760,N,0,N,4to,,"<p>Leseur, Thomas, 1703-1770; Jacquier, François, 1711-1788.</p><p> </p>",,,1643386579,kbaston,70,"Philosophiae Naturalis Principia Mathematica",1687,N,0,N,,1703243199,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,416383,70,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53077,prof-5046,2,"<p>Newt. Opuscula 3 Vol.</p>",14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125918,53077,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13560,6,,,"Opuscula mathematica, philosophica et philologica.",O,26,9,https://eleanor.lib.gla.ac.uk/record=b1595707,,"<p>Provenance: University of Glasgow: Bn10-f.8-10 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £1.4.0 from the Barrowfield Fund (cf. GUA 19568) shelfmark ""B.9.12-14)"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612176028,kbaston,Array,Press,B,Shelf,7,Number,3.4,"Possible modern shelfmark","Sp Coll Bn10-f.8-10","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20196,13560,1,,1612176028,kbaston,27271,13560,2,,1612176028,kbaston,27274,13560,3,,1612176028,kbaston,,,,,,,,,,,,,,,,,,,62399,13560,7219,Certain,3287,"Isaaci Newtoni ... Opuscula mathematica, philosophica et philologica.",34,12,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002645909,,Latin,Lausanne,1744,N,0,N,4to,,,,,1612176028,kbaston,3287,"Opuscula Mathematica, Philosophica et Philologica",,N,,N,,1700219840,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,391727,3287,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53078,prof-5047,3,"<p>Busch: Geograph Vol.<sup>s</sup> 1. &amp; 3.<sup>d</sup></p>",14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125921,53078,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13257,6,,,"New system of geography.",N,83,19,https://eleanor.lib.gla.ac.uk/record=b1590933,,,1611931458,kbaston,Array,Press,D,Shelf,5,Number,"1 &c","Possible modern shelfmark","Sp Coll Bi1-e.4-9","Original Author","Büsching, Anton Friedrich, 1724-1793.",,,,,,,,,,,,,,,,,,,,,,19893,13257,1,,1611931458,kbaston,23341,13257,3,,1611931458,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,61922,13257,4890,Certain,3644,"A new system of geography: in which is given, a general account of the situation and limits, the manners, history, ... of the several kingdoms and states.",92,23,A,T130253,,,English,London,1762,N,0,N,4to,,,,,1703239287,kbaston,3644,"New System of Geography",0,N,0,N,,1703239287,kbaston,2962,,Büsching,"Anton Friedrich",,1724,0,0,N,1793,0,0,N,Male,,1703239287,kbaston,416122,3644,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53080,prof-5049,5,"<p>Smiths Opt. 2 Vol.<sup>s</sup></p>",14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125927,53080,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12808,6,,,"Compleat system of opticks, in four  books, viz. a popular, a mathematical, a  mechanical, and a philosophical treatise.",C,26,13,http://eleanor.lib.gla.ac.uk/record=b1607933,,,1612176049,kbaston,Array,Press,BB,Shelf,6,Number,"7 & 8","Possible modern shelfmark","Sp Coll Bm6-f.7-8","Original Author","Smith, Robert, 1689-1768.",,,,,,,,,,,,,,,,,,,,,,19444,12808,1,,1612176049,kbaston,21811,12808,2,,1612176049,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62402,12808,3094,Certain,10,"A compleat system of opticks in four books, viz. A popular, a mathematical, a mechanical, and a philosophical treatise : To which are added Remarks upon the whole. / By Robert Smith LL.D. Professor of Astronomy and Experimental Philosophy at Cambridge, and Master of Mechanicks to his Majesty.",67,37,A,T100004,,,English,"Cambridge | London",1738,N,0,N,4to,"2 vols",,,,1670434002,kbaston,10,"Compleat System of Opticks",1738,N,0,N,,1593604580,kbaston,548,,Smith,Robert,,1689,0,0,N,1768,0,0,N,Male,,1702290182,kbaston,398505,10,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53084,prof-5053,9,"Spences Poly.<sup>s</sup>",14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67667,53084,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13466,6,,,"Polymetis: or, an enquiry concerning  the agreement between the works of the Roman  poets, and the remains of the antient artists ... In ten books.",P,18,18,http://eleanor.lib.gla.ac.uk/record=b1579156,,,1702392678,kbaston,Array,Press,K,Shelf,4,Number,15,"Possible modern shelfmark","Sp Coll Bl2-a.11  ","Original Author","Spence, Joseph, 1699-1768.",,,,,,,,,,,,,,,,,,,,,,20102,13466,,,1702392678,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372682,13466,906,Certain,2843,"Polymetis: or, an enquiry concerning the agreement between the works of the Roman poets, and the remains of the antient artists.",21,21,P,T130824,,,English,London,1755,N,0,N,folio,,,,"<p>2nd edn</p>",1702392678,kbaston,2843,"Polymetis: or, An Enquiry Concerning the Agreement between the Works of the Roman Poets",0,N,0,N,,1702392678,kbaston,635,,Spence,Joseph,,1699,0,0,N,1768,0,0,N,Male,,1702392678,kbaston,408442,2843,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53079,prof-5048,4,"<p>Harris's Voyages 2 Vol.<sup>s</sup></p>",14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125924,53079,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13100,6,,,"Navigantium atque itinerantium bibliotheca, or, a complete collection of voyages  and travels ... To which is prefixed a copious introduction ... Now carefully  revised, with large additions ...",N,40,29,http://eleanor.lib.gla.ac.uk/record=b1590706,,,1702475467,kbaston,Array,Press,I,Shelf,3,Number,5,"Possible modern shelfmark","Sp Coll Bl9-a.8","Original Author","Harris, John, 1677?-1719.",,,,,,,,,,,,,,,,,,,,,,19736,13100,1,,1702475467,kbaston,23122,13100,2,,1702475467,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373798,13100,12437,Certain,142,"Navigantium atque itinerantium bibliotheca. Or, a complete collection of voyages and travels. Consisting of above six hundred of the most authentic writers, beginning with Hackluit, Purchass, &amp;c. in English; Ramusio, Alamandini, Carreri, &amp;c. in Italian; Thevenot, Renaudot, Labat, &amp;c. in French; De Brye, Grynaeus, Maffeus, &amp;c. in Latin; Herrera, Oviedo, Coreal, &amp;c. in Spanish; and the voyages under the direction of the East-India Company in Holland, in Dutch. Together with such other histories, voyages, travels, or discoveries, as are in general esteem; whether published in English, Latin, French, Italian, Spanish, Portuguese, High and Low Dutch, or in any other European language. Containing whatever has been observed worthy of notice in Europe, Asia, Africa, and America; in respect to the extent and situation of empires, kingdoms, provinces, &amp;c. The climate, soil, and produce, whether animal, vegetable, or mineral, of each country: likewise the religion, manners, and customs of the several inhabitants, their government, arts and sciences, publick buildings, mountains, rivers, harbours, &amp;c. Illustrated by proper charts, maps, and cuts. To which is prefixed a copious introduction, comprehending the rise and progress of the art of navigation, and its successive improvements; together with the invention and use of the loadstone, and its variation. Originally published in two volumes in folio, by John Harris, D.D. and F.R.S. Now carefully revised, with large additions, and continued down to the present time; including particular accounts of the manufactures and commerce of each country.",140,111,N,N10532,,,English,London,1744,N,1748,N,folio,,,,,1703239105,kbaston,142,"Complete Collection of Voyages and Travels",1705,N,0,N,,1703239105,kbaston,6,,Harris,John,,1677,0,0,Y,1719,0,0,N,Male,,1703239105,kbaston,416101,142,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2820,66r,MS-LIB-5-131,53086,prof-5055,11,"<p>Modern Universal Hist. Vol. 43</p>",14,5,1773,17,11,1773,"1773-5-14 (Friday)","1773-11-17 (Wednesday)","Original Borrowed Date","14 May 1773","Original Returned Date","17 Nov 1773",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125936,53086,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,890,6,,,"Modern part of an universal history, from the earliest account of time.",M,50,49,https://eleanor.lib.gla.ac.uk/record=b1596273,,,1613407746,kbaston,Array,Press,AT,Shelf,1,Number,4,"Possible modern shelfmark","Sp Coll Bl10-g.18,19; Sp Coll Bl10-h.1-20; Sp Coll Bl10-i.1-22; Sp Coll Bl10-i.1-22","Original Author","Modern Universal History.",,,,,,,,,,,,,,,,,,,,,,18193,890,43,,1613407746,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,72887,890,11357,Certain,9456,"The Modern Part of an Universal History, from the Earliest Account of Time. Compiled from Original Writers. By the Authors of the Antient Part.",576,358,T,T143430,,,English,London,1759,N,1766,N,8vo,,,,,1687169623,kbaston,9456,"Modern Part of an Universal History, from the Earliest Account of Time",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53105,prof-5074,16,"<p>Atlas par Robert.</p>",16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125972,53105,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13663,6,,,"Atlas universel.",A,16,16,,,<p>Murray</p>,1702469525,kbaston,Array,Press,O,Shelf,4,Number,14,"Original Author","Robert de Vaugondy, Gilles, 1688-1766.",,,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409462,13663,Holding,,20299,13663,,,1702469525,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373678,13663,11936,"Very likely",8614,"Atlas Universel par M. Robert ... et par M. Robert de Vaugondy son fils, etc.",19,19,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004959201,,French,Paris,1757,N,0,N,folio,,,,,1702469525,kbaston,8614,"Atlas Universel [Gilles Robert De Vaugondy]",0,N,0,N,,1702469525,kbaston,5318,,"Robert de Vaugondy",Gilles,,1688,0,0,N,1766,0,0,N,Male,,1702469525,kbaston,409465,8614,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53102,prof-5071,13,"<p>Opuscula <s>3 Vols. </s>1 &amp; 2 Vol.</p>",16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,125963,53102,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13560,6,,,"Opuscula mathematica, philosophica et philologica.",O,26,9,https://eleanor.lib.gla.ac.uk/record=b1595707,,"<p>Provenance: University of Glasgow: Bn10-f.8-10 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £1.4.0 from the Barrowfield Fund (cf. GUA 19568) shelfmark ""B.9.12-14)"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1612176028,kbaston,Array,Press,B,Shelf,7,Number,3.4,"Possible modern shelfmark","Sp Coll Bn10-f.8-10","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20196,13560,1,,1612176028,kbaston,27271,13560,2,,1612176028,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,62399,13560,7219,Certain,3287,"Isaaci Newtoni ... Opuscula mathematica, philosophica et philologica.",34,12,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002645909,,Latin,Lausanne,1744,N,0,N,4to,,,,,1612176028,kbaston,3287,"Opuscula Mathematica, Philosophica et Philologica",,N,,N,,1700219840,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,391727,3287,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2821,66v,MS-LIB-5-132,53107,prof-5076,18,"Priestly's Electricity.",16,5,1774,5,6,1775,"1774-5-16 (Monday)","1775-6-5 (Monday)","Original Borrowed Date","16 May 1774","Original Returned Date","5 Jun 1775",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,67690,53107,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14475,6,,,"History and present state  of electricity, : with original experiments",H,14,14,https://eleanor.lib.gla.ac.uk/record=b1592601,,,1702469157,kbaston,Array,Press,D,Shelf,7,Number,6,"Possible modern shelfmark","Sp Coll Bi2-e.1  ","Original Author","Priestley, Joseph, 1733-1804.",,,,,,,,,,,,,,,,,,,,,,21111,14475,,,1702469157,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373657,14475,1076,Certain,5628,"The history and present state of electricity, with original experiments.",20,20,T,T36344,,,English,London,1767,N,0,N,4to,,,,,1702469157,kbaston,5628,"History and Present State of Electricity, with Original Experiments",0,N,0,N,,1703156221,kbaston,1656,,Priestley,Joseph,,1733,0,0,N,1804,0,0,N,Male,,1703156221,kbaston,414025,5628,Work,
