rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
55,25,"Edinburgh University Library","EUA IN1/ADS/LIB/3/Da.2.10",13214,268,269,ARC_471460351_001_0269,13217,13211,13211,268,267,13217,270,269
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
139980,,13214,1,"<p><span style=""text-decoration: line-through;"">Langrish's Theory &amp; practice</span></p>","Langrish's Theory &amp; practice",28,11,1774,0,0,0,Y,,1625838120,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,0/6/0,,,11427,25,,L,Langhorne,J?,,,4,1774,1774,,,,Male,,,1626090763,kbaston,207807,139980,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20690,25,,,"The modern theory and practice of physic [Langrish].",T,23,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113216850002466,,,1631892128,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,43205,20690,,,1631892128,kbaston,145872,20690,4096,Certain,3916,"The Modern Theory and Practice of Physic. Wherein the Antecedent Causes of Diseases; The Rise of the Most Usual Symptoms Incident to Them; And the True Methods of Cure; Are Explain'd According to the Established Laws of Nature, and Those of the Animal Oeconomy. Together with A Chemical Analysis of the Urine, and a Statical Examination of the Blood, in Every Stage of Each Distemper Where Blood Could Be Drawn Safety. By Browne Langrish, Of the College of Physicians, London; and Fellow of the Royal Society.",27,27,T,N5225,,,English,London,1738,N,0,N,8vo,,,,,1638795128,gmckeever,3916,"Modern Theory and Practice of Physic",,N,,N,,1700219843,baitken,2650,,Langrish,Browne,,0,0,0,N,1759,0,0,N,Male,,1703160488,kbaston,392375,3916,Work,
139986,,13214,2,"<p><span style=""text-decoration: line-through;"">Abercromby's M. Achievements vol. 1:<sup>st</sup></span></p>","Abercromby's M. Achievements vol. 1:st",28,11,1774,0,0,0,Y,"<p>deposit is for this and following five entries</p>",1625839903,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,2/0/0,"Funds deposited",ND,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207861,139986,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22586,25,,,"The martial atchievements of the Scots nation [Abercromby]",T,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197951450002466,,,1630322649,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,47090,22586,1,,1630322649,kbaston,138969,22586,4363,Certain,4356,"The martial atchievements of the Scots nation: being an account of the lives, characters, and memorable actions, of such Scotsmen as have signaliz'd themselves by the sword at home and abroad: and a survey of the military transactions wherein Scotland or Scotsmen have been remarkably concern'd, from the first establishment of the Scots Monarchy to this present time.",109,101,T,T86819,,,English,Edinburgh,1711,N,1715,N,folio,,,,,1700414850,jjsmith,4356,"Martial Atchievements of the Scots Nation",0,N,0,N,,1702573160,kbaston,266,,Abercromby,Patrick,,1656,0,0,N,1716,0,0,N,Male,,1702573160,kbaston,410770,4356,Work,
140004,,13214,3,"<p>Mallet's Introduction 4<sup>to</sup></p>","Mallet's Introduction 4to",28,11,1774,0,0,0,Y,,1625839565,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207837,140004,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,27159,25,,,"Introduction à l'histoire de Dannemarc [Mallet]",I,10,10,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9911489993502466,,,1626958190,kbaston,Array,"Possible modern shelfmark","Special Collections Q*20.8",,,,,,,,,,,,,,,,,,,,,,,,55593,27159,,,1626958190,kbaston,128268,27159,16143,Certain,5065,"Introduction a l'histoire de Dannemarc, ou l'on traite de la religion, des loix, des mœurs &amp; des usages des anciens danois.",10,10,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002356402,,French,Copenhagen,1755,N,1756,N,4to,,,,"<p>2 vols in 1</p>",1626958190,kbaston,5065,"Introduction a l'Histoire de Dannemarc",,N,,N,,1700219847,baitken,3151,,Mallet,"Paul Henri",,1730,0,0,N,1807,0,0,N,Male,,1703239451,kbaston,393564,5065,Work,
140010,,13214,4,"<p><span style=""text-decoration: line-through;"">Tasso's Jerusalem vol 1:<sup>st</sup></span></p>","Tasso's Jerusalem vol 1:st",28,11,1774,0,0,0,Y,,1625839627,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207846,140010,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,22049,25,,,"La Gierusalemme liberata : di Torquato Tasso.",L,5,5,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2189999400002466,,,1625839627,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,46157,22049,1,,1625839627,kbaston,123477,22049,12512,Certain,4987,"La Gierusalemme liberata / di Torquato Tasso : con le figure di Sebastiano Clerc : in due volumi.",17,11,L,T134004,,,Italian,Glasgow,1763,N,0,N,8vo,"2 vols",,,,1647253420,kbaston,4987,"Jerusalem Delivered",0,N,0,N,,1703173767,kbaston,236,,Tasso,Torquato,,1544,0,0,N,1595,0,0,N,Male,,1703173767,kbaston,415453,4987,Work,
140016,,13214,5,"<p><span style=""text-decoration: line-through;"">Ramsay's Life of Turenne vol 1:<sup>st</sup></span></p>","Ramsay's Life of Turenne vol 1:st",28,11,1774,0,0,0,Y,,1625839869,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207858,140016,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,23114,25,,,"The history of Henri de la Tour d'Auvergne, Viscount de Turenne ....[Ramsay]",T,8,7,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma999853733502466,,"<p>other edns available</p>",1630327855,kbaston,Array,"Possible modern shelfmark","Special Collections Q.18.65-6",,,,,,,,,,,,,,,,,,,,,,,,47957,23114,1,,1630327855,kbaston,139167,23114,3730,Certain,5560,"The History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France. In two volumes.",45,29,T,T67024,,,English,London,1735,N,0,N,8vo,,,,,1719821757,jkennard,5560,"History of Henri de La Tour D&#039;Auvergne, Viscount de Turenne, Marshal-General of France",0,N,0,N,,1719821757,jkennard,274,Chevalier,Ramsay,"Andrew Michael",,1686,0,0,N,1743,0,0,N,Male,,1719821757,jkennard,439718,5560,Work,
140019,,13214,6,"<p><span style=""text-decoration: line-through;"">Cicero Olivetti vol. 4</span></p>","Cicero Olivetti vol. 4",28,11,1774,0,0,0,Y,,1625839960,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207864,140019,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20657,25,,,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti ... [etc.].",M,10,6,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197866360002466,,,1679921217,kbaston,Array,,,,,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,355268,20657,Holding,,43124,20657,4,,1679921217,kbaston,335330,20657,35474,Certain,472,"M. Tulli Ciceronis opera, cum delectu commentariorum, ex editione Josephi Oliveti",17,10,M,,https://worldcat.org/en/title/54571060,,Latin,Amsterdam,1745,N,1747,N,4to,"9 vols","<p>Olivet, Pierre-Joseph Thoulier</p>",,,1679921217,kbaston,472,"Works of Cicero",0,N,0,N,,1703235448,kbaston,35,,Cicero,"Marcus Tullius",,-106,1,3,N,-43,12,7,N,Male,,1719228330,kbaston,415807,472,Work,
140022,,13214,7,"<p><span style=""text-decoration: line-through;"">Annual Register for 1773</span></p>","Annual Register for 1773",28,11,1774,0,0,0,Y,,1625840020,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11337,25,,A,Alison,Archibald,,,59,1774,1775,,,,Male,,,1689595371,kbaston,207867,140022,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,18302,25,,,"Annual Register, or a view of the history, politicks, and literature",A,65,36,,,,1691589275,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,56304,18302,1773,1773,1691589275,kbaston,362880,18302,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719833007,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719833007,kbaston,,,,,,,,,,,,,,,,,,,,,
140025,,13214,8,"<p><span style=""text-decoration: line-through;"">Campbell on Miracles</span></p>","Campbell on Miracles",28,11,1774,0,0,0,Y,,1625840076,kbaston,Y,"1774-11-28 (Monday)",,"Loan period",Fortnight,Deposit,0/5/3,,,7985,25,,R,Ronaldson,David,,,32,1771,1775,,,,Male,,,1628087451,kbaston,207870,140025,Main,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,20453,25,,,"Dissertation on miracles, containing an examination of the principles advanced by David Hume, Esq., in an Essay on miracles [Campbell]",D,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115571420002466,,,1703104075,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,42785,20453,,,1703104075,kbaston,377926,20453,538,Certain,7191,"A dissertation on miracles: containing an examination of the principles advanced by David Hume, Esq; in an Essay on miracles.",33,33,A,T73220,,,English,Edinburgh,1762,N,0,N,8vo,,,,,1703104075,kbaston,7191,"Dissertation on Miracles: Containing an Examination of the Principles Advanced by David Hume",0,N,0,N,,1703104075,kbaston,386,,Campbell,George,,1719,0,0,N,1796,0,0,N,Male,,1703155255,kbaston,413221,7191,Work,
140031,,13214,9,"<p><span style=""text-decoration: line-through;"">Fordyce on fevers</span></p>","Fordyce on fevers",29,11,1774,0,0,0,Y,,1701427338,kbaston,Y,"1774-11-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/0,,,10784,25,,F,Fisher,James,,,60,1773,1776,,,,Male,,,1701427338,kbaston,561898,140031,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/75604,Class,Medicine,"Academic dates",1773-1775,Other,"Royal Army Medical Corps, 1783",,,,,71,68,"University Student",68,,Education,,,,27609,25,,,"New inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers [Fordyce]",N,13,13,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma9910215413502466,,,1703158983,kbaston,Array,"Historical Shelfmark",BV.l.4,"Possible modern shelfmark","Special Collections G.19.49",,,,,,,,,,,,,,,,,,,,,,56547,27609,,,1703158983,kbaston,378928,27609,16458,"Very likely",3670,"A new inquiry into the causes, symptoms, and cure, of putrid and inflammatory fevers; with an appendix on the hectic fever, and on the ulcerated and malignant sore throat.",13,13,A,"T45785 ",,,English,London,1773,N,0,N,8vo,,,,,1703158983,kbaston,3670,"New Inquiry into the Causes, Symptoms, and Cure, of Putrid and Inflammatory Fevers",0,N,0,N,,1703158983,kbaston,8054,Sir,Fordyce,William,,1724,0,0,N,1792,0,0,N,Male,,1703158983,kbaston,414307,3670,Work,
140034,,13214,10,"<p><span style=""text-decoration: line-through;"">Monro's Osteology</span></p>","Monro's Osteology",29,11,1774,0,0,0,Y,,1625840162,kbaston,Y,"1774-11-29 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/6,,,11298,25,,K,Karr,Thomas,,,18,1774,1776,,,,Male,,,1631107357,kbaston,207879,140034,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87416,Class,Medicine,"Academic dates",1773-1782,Other,"Royal Medical Society, 1774",,,,,71,68,"University Student",68,,Education,,,,21722,25,,,"Anatomy of the human bones and nerves [Monro]",A,35,35,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21104991780002466,,"<p>other edns available</p>",1703102052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,45458,21722,,,1703102052,kbaston,377758,21722,12416,"Very likely",8908,"The anatomy of the human bones and nerves.",35,35,T,T71387,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>5th edn</p>",1703102052,kbaston,8908,"Anatomy of the Human Bones and Nerves",0,N,0,N,,1703102052,kbaston,69,,Monro,Alexander,,1697,0,0,N,1767,0,0,N,Male,,1703102052,kbaston,413047,8908,Work,
