rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
142,16,"Wigtown Subscription Library","MS 11/30",3608,44,35l,wigtown_11-30_47_35l,3611,3605,3605,34r,43,3611,35r,45
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
75542,,3608,1,"<p>Robertson's History of America <span style=""text-decoration: line-through;"">1</span> 3 Vo<sup>s</sup></p>","Robertson's History of America 1 3 Vos",24,3,1832,23,6,1832,Y,"<p>Transferred from MS 11/29.</p>",1697198401,gmckeever,Y,"1832-3-24 (Saturday)","1832-6-23 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560110,75542,Main,16684,16,,,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",T,20,10,,,"<p>Authorised October 1799, accounts for October 1801.</p>",1697198401,gmckeever,Array,31762,16684,1,,1697198401,gmckeever,31765,16684,2,,1697198401,gmckeever,31768,16684,3,,1697198401,gmckeever,,,,,,,366484,16684,8396,Likely,5620,"The history of America. By William Robertson, D. D. Principal of the University of Edinburgh, Historiographer to his Majesty for Scotland, and Member of the Royal Academy of History at Madrid. In three Volumes. ...",20,10,T,T78959,,,English,London,1800,N,1801,N,12mo,,,,,1697198401,gmckeever,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1720453647,jkennard,415141,5620,Work,
75545,,3608,2,"<p>Blackwood 186</p>","Blackwood 186",24,3,1832,23,6,1832,Y,"<p>Transferred from MS 11/29.</p>",1697198415,gmckeever,Y,"1832-3-24 (Saturday)","1832-6-23 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560113,75545,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,32936,16216,"30.186 (October 1831)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75548,,3608,3,"<p>Boswell's life of Johnston<span style=""text-decoration: line-through;"">e</span> 4vo<sup>s</sup></p>","Boswell's life of Johnstone 4vos",23,6,1832,6,10,1832,Y,,1697198425,gmckeever,Y,"1832-6-23 (Saturday)","1832-10-6 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560116,75548,Main,16630,16,,,"The Life of Samuel Johnson LL.D.",T,32,8,,,"<p>Authorised Oct 1816, accessions for Dec 1816 4 vols.</p>",1697198425,gmckeever,Array,31168,16630,1,,1697198425,gmckeever,33026,16630,2,,1697198425,gmckeever,33029,16630,3,,1697198425,gmckeever,33032,16630,4,,1697198425,gmckeever,366490,16630,8438,"Very likely",4529,"The Life of Samuel Johnson LL.D.",32,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000425774,,English,London,1816,N,0,N,8vo,,,,,1697198425,gmckeever,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719821057,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1720460074,jkennard,439673,4529,Work,
75551,,3608,4,"<p>Cabinet Library. 1. .</p>","Cabinet Library. 1. .",6,10,1832,23,10,1832,Y,,1697198433,gmckeever,Y,"1832-10-6 (Saturday)","1832-10-23 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560119,75551,Main,16552,16,,,"The Edinburgh Cabinet Library.",T,63,63,,,"<p>No 1 Ordered Oct 1830. 4&amp;5th ordered Oct 1831.</p>",1697199157,gmckeever,Array,30775,16552,"1 (Polar Seas)",,1697199157,gmckeever,,,,,,,,,,,,,,,,,,,366643,16552,8771,Certain,9703,"The Edinburgh Cabinet Library.",63,63,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001038261,,English,Edinburgh,1830,N,1848,Y,12mo,,,,,1697199157,gmckeever,9703,"Edinburgh Cabinet Library",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
75554,,3608,5,"<p>Blackwood 194</p>","Blackwood 194",6,10,1832,23,10,1832,Y,,1697198444,gmckeever,Y,"1832-10-6 (Saturday)","1832-10-23 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560122,75554,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34439,16216,"31.194 (May 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75557,,3608,6,"<p>New Monthly 131</p>","New Monthly 131",6,10,1832,23,10,1832,Y,,1697198455,gmckeever,Y,"1832-10-6 (Saturday)","1832-10-23 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560125,75557,Main,16528,16,,,"The New monthly magazine and literary journal.",T,104,94,,,"<p>NB. the British Periodicals Database cataloguing of this magazine is misleading. The confusion arises from the run of separate 'Historical Register' volumes for 1831 and 1832, which feature monthly parts carrying the same issue nos as the main 'Original Papers' series, but constitute separate volumes. Thus there is a Vol 31 issue 121 for Jan 1831 but also a Jan 1831 issue 121 section in the Vol 33 'Historical Register' collected at the end of the year. Unless proven otherwise, the assumption here is that borrowers are referring to the main 'Original Papers' series.</p><p>Discontinued by Wigrown Oct 1832.</p>",1697198455,gmckeever,Array,36356,16528,"32.131 (November 1831)",,1697198455,gmckeever,,,,,,,,,,,,,,,,,,,366499,16528,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
75560,,3608,7,"<p>Blackwood 192</p>","Blackwood 192",23,10,1832,20,11,1832,Y,"<p>Return day could be 26.</p>",1697198465,gmckeever,Y,"1832-10-23 (Tuesday)","1832-11-20 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560128,75560,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,31159,16216,"31.192 (March 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75563,,3608,8,"<p>   Do   198</p>","   Do   198",23,10,1832,20,11,1832,Y,"<p>Issue could be 197.</p>",1697198648,gmckeever,Y,"1832-10-23 (Tuesday)","1832-11-20 (Tuesday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560131,75563,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34649,16216,"32.198 (September 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75566,,3608,9,"<p>Edin<sup>r</sup> Review 106</p>","Edinr Review 106",25,12,1832,5,1,1833,Y,,1697198660,gmckeever,Y,"1832-12-25 (Tuesday)","1833-1-5 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560134,75566,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,33520,16402,"53.106 (June 1831)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720460223,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720460223,jkennard,,,,,,,,,,,,,,,,,,,,,
75569,,3608,10,"<p>Blackwood 202</p>","Blackwood 202",25,12,1832,5,1,1833,Y,,1697198671,gmckeever,Y,"1832-12-25 (Tuesday)","1833-1-5 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560137,75569,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34655,16216,"32.202 (December 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75572,,3608,11,"<p>   Do    199</p>","   Do    199",5,1,1833,19,1,1833,Y,,1697198682,gmckeever,Y,"1833-1-5 (Saturday)","1833-1-19 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560140,75572,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34646,16216,"32.199 (October 1832 Pt 1)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75575,,3608,12,"<p>Edin<sup>r</sup> Review 109</p>","Edinr Review 109",5,1,1833,19,1,1833,Y,"<p>Issue no. messy.</p>",1697198692,gmckeever,Y,"1833-1-5 (Saturday)","1833-1-19 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560143,75575,Main,16402,16,,,"The Edinburgh review, or, Critical journal.",T,234,198,,,,1697199197,gmckeever,Array,34760,16402,"55.109 (April 1832)",,1697199197,gmckeever,,,,,,,,,,,,,,,,,,,366655,16402,7984,Certain,9696,"The Edinburgh review, or, Critical journal.",537,416,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01007846935,,English,Edinburgh,1802,N,1929,N,8vo,,"<p>Jeffrey, Francis</p>",,,1720460223,jkennard,9696,"Edinburgh Review, or, Critical Journal",0,N,0,N,,1720460223,jkennard,,,,,,,,,,,,,,,,,,,,,
75578,,3608,13,"<p>Blackwood  200</p>","Blackwood  200",5,1,1833,19,1,1833,Y,,1697198702,gmckeever,Y,"1833-1-5 (Saturday)","1833-1-19 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560146,75578,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34652,16216,"32.200 (October 1832 Pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75581,,3608,14,"<p>Spy -</p>","Spy -",16,3,1833,16,3,1833,Y,,1697198712,gmckeever,Y,"1833-3-16 (Saturday)","1833-3-16 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560149,75581,Main,16315,16,,,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",T,27,27,,,"<p>Ordered Oct 1831.</p>",1697198712,gmckeever,Array,30208,16315,,,1697198712,gmckeever,,,,,,,,,,,,,,,,,,,366523,16315,10079,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",27,27,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777808,,English,London,1831,N,0,N,8vo,,,,,1697198713,gmckeever,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
75584,,3608,15,"<p>Blackwood 200</p>","Blackwood 200",16,3,1833,16,3,1833,Y,,1697198723,gmckeever,Y,"1833-3-16 (Saturday)","1833-3-16 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560152,75584,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34652,16216,"32.200 (October 1832 Pt 2)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
75587,,3608,16,"<p>  ,,  ,,    201</p>","  ,,  ,,    201",16,3,1833,16,3,1833,Y,,1697198734,gmckeever,Y,"1833-3-16 (Saturday)","1833-3-16 (Saturday)",31912,16,,O,Ogilvie,,Miss,,86,1831,1834,,Wigtown,,Female,,"<p>Miss Ogilvie might have been borrowing under her father Revd Ogilvie's name before his death in January 1831. She appears in the subscription lists in 1831.</p><p>MS 18.26 notes Revd Ogilvie acting for Miss Ogilvie at October meeting - not clear who this Revd Ogilvie is.</p><p>'Miss Ogilvie now Mrs Hannay' in 1835 subscriber list - marriage to Peter Hannay.</p>",1697199213,gmckeever,560155,75587,Main,16216,16,,,"Blackwood's Edinburgh magazine.",B,874,672,,,,1697199148,gmckeever,Array,34643,16216,"32.201 (November 1832)",,1697199148,gmckeever,,,,,,,,,,,,,,,,,,,366640,16216,7981,Certain,9865,"Blackwood&#039;s Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1720467697,jkennard,9865,"Blackwood&#039;s Edinburgh Magazine",0,N,0,N,,1720467697,jkennard,,,,,,,,,,,,,,,,,,,,,
