lid,slug,lname,brid,oid,initialletter,bsname,bfname,btitle,bothername,numBorrowings,originaloccupation,settlement,street,gender
19,westerkirk,Westerkirk,3811,,S,Scott,Adam,,,106,,"Megdale (M.)",,Male
19,westerkirk,Westerkirk,4033,,S,Scott,George,,,22,,,,Male
19,westerkirk,Westerkirk,28366,,S,Scott,James,,,13,,Enzieholm,,Male
19,westerkirk,Westerkirk,29129,,S,Scott,John,,,7,,,,Male
19,westerkirk,Westerkirk,4294,,S,Scott,Thomas,,,34,,,,Male
19,westerkirk,Westerkirk,3781,,S,Scott,William,,,5,,,,Male
19,westerkirk,Westerkirk,5386,,S,Slacks,Thomas,,Thos.,6,,,,Male
19,westerkirk,Westerkirk,5662,,S,Smith,Mungo,,,99,,,,Male
19,westerkirk,Westerkirk,3931,,S,Stodart,James,,,101,,,,Male
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
