lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 2 Work Author 2 aid","Edition 2 Work Author 2 atitle","Edition 2 Work Author 2 asname","Edition 2 Work Author 2 afname","Edition 2 Work Author 2 aothername","Edition 2 Work Author 2 byear","Edition 2 Work Author 2 bmonth","Edition 2 Work Author 2 bday","Edition 2 Work Author 2 birthcirca","Edition 2 Work Author 2 dyear","Edition 2 Work Author 2 dmonth","Edition 2 Work Author 2 dday","Edition 2 Work Author 2 deathcirca","Edition 2 Work Author 2 gender","Edition 2 Work Author 2 editorsnotes","Edition 2 Work Author 2 lastedited","Edition 2 Work Author 2 lasteditor","Edition 2 Work Author 2 abid","Edition 2 Work Author 2 bid","Edition 2 Work Author 2 btype","Edition 2 Work Author 2 authoralias"
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30308,3777,3,"<p>Belinda 3V</p>",1,2,1806,4,3,1806,"1806-2-1 (Saturday)","1806-3-4 (Tuesday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474101,30308,Main,,,,,,,,,,,,9646,13,belinda,,"Belinda by Maria Edgeworth",B,148,54,,,,1718363952,kbaston,Array,11077,9646,1,,1718363952,kbaston,133643,9646,2,,1718363952,kbaston,133646,9646,3,,1718363952,kbaston,,,,,,,,,,,,,398683,9646,29383,Certain,8563,Belinda.,149,55,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX4910000000150738,,English,London,1801,N,0,N,8vo,"2 vols",,,,1718363952,kbaston,8563,Belinda,0,N,0,N,,1718363952,kbaston,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719651420,jkennard,433306,8563,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30309,3778,4,"<p>Letters from a Rajah 2</p>",1,2,1806,4,3,1806,"1806-2-1 (Saturday)","1806-3-4 (Tuesday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474104,30309,Main,,,,,,,,,,,,9939,13,letters_hindoo_rajah,,"Letters of a Hindoo Rajah by Elizabeth Hamilton",L,107,55,,,,1674752616,kbaston,Array,11370,9939,1,,1674752616,kbaston,129077,9939,2,,1674752616,kbaston,,,,,,,,,,,,,,,,,,,313518,9939,33998,Certain,1224,"Translation of the letters of a Hindoo Rajah; written previous to, and during the period of his residence in England. To which is prefixed a preliminary dissertation on the History, Religion, and Manners, of the Hindoos.",128,66,T,T56854,,,English,London,1796,N,0,N,8vo,"2 vols",,,,1693310016,mbranagh,1224,"Translation of the Letters of a Hindoo Rajah",,N,,N,,1700219832,baitken,4723,,Hamilton,Elizabeth,,1756,0,0,Y,1816,0,0,N,Female,,1719394659,jkennard,389588,1224,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30320,3789,16,"<p>Playes V 10 &amp; 11</p>",29,5,1806,4,6,1806,"1806-5-29 (Thursday)","1806-6-4 (Wednesday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474140,30320,Main,,,,,,,,,,,,10052,13,plays,,"Bell’s British theatre. Consisting of the most esteemed English plays.",B,75,39,,,"<p>34 vols</p>",1718359475,kbaston,Array,133430,10052,10,,1718359475,kbaston,11483,10052,11,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,398584,10052,32927,Certain,8559,"Bell’s British theatre, consisting of the most esteemed English plays.",107,50,B,T21519,,,English,London,1797,N,0,N,12mo,"34 vols",,,,1718359475,kbaston,8559,"Bell&#039;s British Theatre",0,N,0,N,,1718359475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30310,3779,5,"<p>Edward Hist Indies 3</p>",7,2,1806,4,3,1806,"1806-2-7 (Friday)","1806-3-4 (Tuesday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474107,30310,Main,,,,,,,,,,,,9795,13,edwards_west_indies,,"The history, civil and commercial, of the British colonies in the West Indies by Bryan Edwards",T,74,29,,,,1674750974,kbaston,Array,11226,9795,1,,1674750974,kbaston,127928,9795,2,,1674750974,kbaston,131762,9795,3,,1674750974,kbaston,,,,,,,,,,,,,313404,9795,23450,Certain,5306,"The history civil and commercial, of the British colonies in the West Indies. To which is added, an historical survey of the French colony in the island of St. Domingo.",80,32,T," T137075",,,English,London,1798,N,1801,N,4to,"3 vols",,,,1703170821,kbaston,5306,"History, Civil and Commercial, of the British Colonies in the West Indies",0,N,0,N,,1705063231,mbranagh,4922,,Edwards,Bryan,,1743,0,0,N,1800,0,0,N,Male,,1705063232,mbranagh,417601,5306,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30307,3776,2,"<p>Desmond 3V</p>",7,1,1806,31,1,1806,"1806-1-7 (Tuesday)","1806-1-31 (Friday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474098,30307,Main,,,,,,,,,,,,9768,13,desmond,,"Desmond by Charlotte Turner Smith",D,114,38,,,,1718362826,kbaston,Array,11199,9768,1,,1718362826,kbaston,121708,9768,2,,1718362826,kbaston,121711,9768,3,,1718362826,kbaston,,,,,,,,,,,,,398656,9768,30754,Certain,7387,"Desmond. A novel, in three volumes.",114,38,D,"T73500 ",,,English,London,1792,N,0,N,12mo,"3 vols",,,,1718362826,kbaston,7387,"Desmond. A Novel",0,N,0,N,,1718362826,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,433279,7387,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30316,3785,12,"<p>Banished man 4V</p>",7,5,1806,29,5,1806,"1806-5-7 (Wednesday)","1806-5-29 (Thursday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474128,30316,Main,,,,,,,,,,,,9631,13,banished_man,,"Banished Man by Charlotte Turner Smith",B,173,47,,,,1717752096,kbaston,Array,11062,9631,1,,1717752096,kbaston,129068,9631,2,,1717752096,kbaston,129071,9631,3,,1717752096,kbaston,129074,9631,4,,1717752096,kbaston,,,,,,,398016,9631,30145,Certain,8584,"The banished man. A novel.",173,47,T,T70700,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1717752096,kbaston,8584,"Banished Man. A Novel",0,N,0,N,,1717752096,kbaston,12544,,Smith,"Charlotte Turner",,1749,0,0,N,1806,0,0,N,Female,,1719415373,jkennard,432669,8584,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30314,3783,10,"<p>Radcliffes Tour 2V</p>",3,5,1806,26,5,1806,"1806-5-3 (Saturday)","1806-5-26 (Monday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474122,30314,Main,,,,,,,,,,,,10069,13,radcliffes_journey,,"A journey made in the summer of 1794, through Holland and the Western Frontier, of Germany, with a return down the Rhine by Ann Radcliffe",A,28,14,,,,1717424308,kbaston,Array,11500,10069,1,,1717424308,kbaston,127529,10069,2,,1717424308,kbaston,,,,,,,,,,,,,,,,,,,397626,10069,30136,Certain,4924,"A journey made in the summer of 1794, through Holland and the western frontier of Germany, with a return down the Rhine: to which are added observations during a tour to the lakes of Lancashire, Westmoreland, and Cumberland.",28,14,A,N28783,,,English,London,1795,N,0,N,8vo,"2 vols",,,,1717424308,kbaston,4924,"Journey through Holland and Germany",0,N,0,N,,1717424308,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,432315,4924,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30312,3781,7,"<p>Family Secrets V 1: 2</p>",16,4,1806,26,4,1806,"1806-4-16 (Wednesday)","1806-4-26 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474113,30312,Main,,,,,,,,,,,,9814,13,family_secrets,,"Family Secrets by Mr Pratt",F,157,40,,,,1717151038,kbaston,Array,11245,9814,1,,1717151038,kbaston,128195,9814,2,,1717151038,kbaston,,,,,,,,,,,,,,,,,,,397110,9814,32984,Certain,6402,"Family secrets, literary and domestic.",157,40,F,T85829,,,English,London,1797,N,0,N,12mo,"5 vols",,,,1717151038,kbaston,6402,"Family Secrets, Literary and Domestic",0,N,0,N,,1717151038,kbaston,3215,,Pratt,"Samuel Jackson",,1749,0,0,N,1814,0,0,N,Male,,1718638091,kbaston,431832,6402,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30306,3775,1,"<p>Denons Travels 3V</p>",7,1,1806,11,1,1806,"1806-1-7 (Tuesday)","1806-1-11 (Saturday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474095,30306,Main,,,,,,,,,,,,9765,13,denon_travels,,"Travels in upper and lower Egypt by Vivant Denon",T,50,21,,,,1719234319,kbaston,Array,11196,9765,1,,1719234319,kbaston,133703,9765,2,,1719234319,kbaston,134312,9765,3,,1719234319,kbaston,,,,,,,,,,,,,403472,9765,35270,Certain,1153,"Travels in Upper and Lower Egypt in company with several divisions of the French Army ... Embellished with maps, plates, vignettes, &amp;c.",50,21,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000911916,,English,London,1802,N,0,N,18mo,"2 vols","<p>Blagdon, Francis</p>",,,1719234319,kbaston,1153,"Travels in Upper and Lower Egypt in Company with Several Divisions of the French Army",0,N,0,N,,1719234319,kbaston,12097,,Denon,Vivant,,1747,0,0,N,1825,0,0,N,Male,,1719234319,kbaston,437462,1153,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",11,"volume 1",1800,1812,Town,1352,1010327,p1010327,30319,3788,15,"<p>Gamester 3V</p>",29,5,1806,3,6,1806,"1806-5-29 (Thursday)","1806-6-3 (Tuesday)",2975,13,robson_james,R,Robson,James,Mr,,92,1806,1811,<p>Tenant</p>,Greatlaws,,Male,,,1674488287,kbaston,474137,30319,Main,,,,,,,,,,,,9832,13,gamester,,"The Gamesters: a novel.",T,43,17,,,,1674223859,kbaston,Array,11263,9832,1,,1674223859,kbaston,133562,9832,2,,1674223859,kbaston,133565,9832,3,,1674223859,kbaston,,,,,,,,,,,,,307686,9832,35252,Certain,6215,"The gamesters: a novel.",43,17,T,T64282,,,English,London,1786,N,0,N,8vo,"3 vols",,,,1674223859,kbaston,6215,"Gamesters: A Novel",,N,,N,,1700219852,baitken,12385,,Mackenzie,"Anna Maria",,0,0,0,N,0,0,0,N,Female,,1719324391,jkennard,394752,6215,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
