lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334717,,13,"<p>Reliques   of Poetry  1 <sup>st</sup>2<sup>d</sup> 3 <sup>d</sup></p>",10,2,1789,25,3,1789,"1789-2-10 (Tuesday)","1789-3-25 (Wednesday)",Classmark,"O7. 9","Original Returned Text","Reliques   of Poetry 1 <sup>st</sup> 2 -3",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431290,334717,Main,71,68,"University Student",68,,Education,,,,28902,11,,,"Reliques of ancient English poetry: consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date [Edited by Thomas Percy].",R,6,2,https://library.st-andrews.ac.uk/record=b1269005~S1,,"<p>1768 cat: 3 Vols.</p><p>1779 cat O.7.9 3 Vol. Lond. 1775.</p>",1663162794,gmckeever,Array,Classmark,"S.7.6, O.7.9",,,59076,28902,1,,1663162794,gmckeever,59079,28902,2,,1663162794,gmckeever,59082,28902,3,,1663162794,gmckeever,248560,28902,5246,Certain,2426,"Reliques of ancient English poetry. Consisting of old heroic ballads, songs, and other pieces of our earlier poets, together with some few of later date.",33,13,R,T82693,,,English,London,1775,N,0,N,8vo,,,,,1701967630,kbaston,2426,"Reliques of Ancient English Poetry",0,N,0,N,,1701967630,kbaston,3228,,Percy,Thomas,,1729,0,0,N,1811,0,0,N,Male,,1701967630,kbaston,407203,2426,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334663,,1,"<p>Grotius   De Veritate</p>",19,12,1788,25,3,1789,"1788-12-19 (Friday)","1789-3-25 (Wednesday)",Classmark,"C C6-11","Original Returned Text","Grotius D verit :",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431227,334663,Main,71,68,"University Student",68,,Education,,,,52597,11,,,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, & contra Indifferentiam Religionum. Libri duo.",H,3,3,https://library.st-andrews.ac.uk/record=b2409542~S1,,"<p>1789 cat: Hagae Comitis 1729.</p><p>Another copy at <a>https://library.st-andrews.ac.uk/record=b2414981~S1</a></p>",1663159994,gmckeever,Array,Classmark,CC.6.11,,,113482,52597,,,1663159994,gmckeever,,,,,,,,,,,,,248506,52597,27823,Certain,7506,"Hugo Grotius De Veritate Religionis Christianae. Cum notulis Joannes Clerici; Accesserunt ejusdem De eligenda inter Christianos dissentientes sententia, &amp; contra Indifferentiam Religionum. Libri duo.",3,3,H,,http://www.worldcat.org/oclc/1003890649,,"Latin | Greek","The Hague",1729,N,0,N,8vo,,,,,1663159994,gmckeever,7506,"De Veritate Religionis Christianae",0,N,0,N,,1700397946,jjsmith,1545,,Grotius,Hugo,,1583,0,0,N,1645,0,0,N,Male,,1702373975,kbaston,399376,7506,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334864,,35,"<p>&amp; Gays Poems</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,----,"Original Returned Text",Gay's,29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431464,334864,Main,71,68,"University Student",68,,Education,,,,52960,11,,,"Poems on several occasions / by Mr. John Gay.",P,6,3,https://library.st-andrews.ac.uk/record=b1299976~S1,,"<p>1779 cat: 2 Vol. London 1770.</p>",1663167035,gmckeever,Array,Classmark,A.8.14,,,114241,52960,1,,1663167035,gmckeever,114244,52960,2,,1663167035,gmckeever,,,,,,,248725,52960,28096,Certain,2913,"Poems on several occasions / by Mr. John Gay.",6,3,P,T13906,,,English,Glasgow,1770,N,0,N,12mo,,,,,1663167035,gmckeever,2913,"Poems on Several Occasions [John Gay]",,N,,N,,1700219839,baitken,2602,,Gay,John,,1685,0,0,N,1732,0,0,N,Male,,1684923405,mbranagh,391331,2913,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334873,,36,"<p>- Young</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,----,"Original Returned Text","-   Young's Poems",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431461,334873,Main,71,68,"University Student",68,,Education,,,,51898,11,,,"Poems on several occasions, by the Reverend Edward Young...",P,2,2,,,"<p>1779 cat: Glasgow 1771.</p><p><a href=""&quot;https:/library.st-andrews.ac.uk/record=b1299919~S1&quot;"">https://library.st-andrews.ac.uk/record=b1299919~S1</a> is later acquisition.</p>",1663167011,gmckeever,Array,Classmark,A.8.10,,,111925,51898,,,1663167011,gmckeever,,,,,,,,,,,,,248722,51898,27292,Certain,2916,"Poems on several occasions, by the Reverend Edward Young...",2,2,P,T118304,,,English,Glasgow,1771,N,0,N,12mo,,,,,1663167011,gmckeever,2916,"Poems on Several Occasions [Edward Young]",,N,,N,,1700219839,baitken,623,,Young,Edward,,1683,0,0,Y,1765,0,0,N,Male,,1703239928,kbaston,391334,2916,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334858,,34,<p>Waller</p>,29,3,1789,0,0,0,"1789-3-29 (Sunday)",,Classmark,----,,,29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431470,334858,Main,71,68,"University Student",68,,Education,,,,28080,11,,,"Poems upon several occasions / by Edmund Waller, Esq;",P,3,3,https://library.st-andrews.ac.uk/record=b1875631~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.8.15 Lond 71. No such edn extant - possibly an error. Marked 'Lost'.</p>",1663167239,gmckeever,Array,Classmark,"P.8.13, A.8.15?",,,57393,28080,,,1663167239,gmckeever,,,,,,,,,,,,,248731,28080,16830,Certain,2896,"Poems upon several occasions / by Edmund Waller, Esq;",3,3,P,T144922,,,English,Edinburgh,1773,N,0,N,8vo,,,,,1663167239,gmckeever,2896,"Poems upon Several Occasions [Edmund Waller]",,N,,N,,1700219839,baitken,8745,,Waller,Edmund,,1606,0,0,N,1687,0,0,N,Male,,1663167239,gmckeever,391313,2896,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334849,,33,"<p>Denhames Poems</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,"A.8. 12","Original Returned Text","Denham's Poems",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431431,334849,Main,71,68,"University Student",68,,Education,,,,28842,11,,,"Poems and translations : with The Sophy, a tragedy / written by the Honourable Sir John Denham, Knight of the Bath.",P,3,3,https://library.st-andrews.ac.uk/record=b1477069~S1,,"<p>1768 cat: no further details.</p><p>1779 cat A.8.17 Glasgow 1771.</p>",1663166498,gmckeever,Array,Classmark,"P.8.17, A.8.17",,,58956,28842,,,1663166498,gmckeever,,,,,,,,,,,,,248692,28842,17337,Certain,2924,"Poems and translations : with The Sophy, a tragedy / written by the Honourable Sir John Denham, Knight of the Bath.",3,3,P,T135856,,,English,Glasgow,1771,N,0,N,12mo,,,,,1663166498,gmckeever,2924,"Poems and Translations with The Sophy, a Tragedy",,N,,N,,1700219839,baitken,8895,Sir,Denham,John,,1615,0,0,N,1669,0,0,N,Male,,1675098845,kbaston,391344,2924,Work,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",185,"Library Receipt Book 1788-1791. (UYLY207-9)",1788,1791,Student,49352,133,UYLY207-9_Student_receipt_book_1788-91_00000152,334828,,28,"<p>Fergusons  Poems .</p>",29,3,1789,11,4,1789,"1789-3-29 (Sunday)","1789-4-11 (Saturday)",Classmark,"B9. 6","Original Returned Text","Fergusons  Poems.",29059,11,,M,Malcolm,Robert,,,38,1788,1789,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1397228036</p>,1663167495,gmckeever,431407,334828,Main,71,68,"University Student",68,,Education,,,,20540,11,,,"Poems by Robert Fergusson.",P,12,12,,,"<p>1768 cat: no further details.</p><p>Possibly borrowed at B.9.6 c.1789 - not at this classmark in 1779/89 cats.</p>",1663165715,gmckeever,Array,Classmark,"G.4.19, B.9.6",,,42938,20540,,,1663165715,gmckeever,,,,,,,,,,,,,248668,20540,11438,Certain,2936,"Poems by Robert Fergusson",21,21,P,T75316,,,English,Edinburgh,1773,N,0,N,12mo,,,,,1674233784,kbaston,2936,"Poems [Robert Fergusson]",0,N,0,N,,1715598718,jkennard,6836,,Fergusson,Robert,,1750,0,0,N,1774,0,0,N,Male,,1715598718,jkennard,430326,2936,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,45025,,227,<p>81x</p>,0,3,1813,0,4,1813,1813-3,1813-4,,,,,3826,19,,A,Andison,William,,"Will:; Anderson",232,1813,1822,,Bridgend/Bridge,,Male,,"<p>Surname rendered in the Kalendar as 'Anderson' until 1816, from which point it appears as 'Andison' until 1820.</p>",1665087637,adeans,45508,45025,Main,,,,,,,,,,12052,19,,,"Poems, chiefly in the Scottish dialect",P,37,37,,,"<p>Described in catalogue as '2 vols. in one'.</p>",1665086855,adeans,Array,"Catalogue Number",81,"Catalogue Title","Burn's Poems",14221,12052,,,1665086855,adeans,,,,,,,,,,,,,256892,12052,18246,Likely,2892,"Poems, chiefly in the Scottish dialect. By Robert Burns. In two volumes. The second edition considerably enlarged.",37,37,P,T91542,,,English,Edinburgh,1793,N,0,N,12mo,2v.,,,"<p>Described as '2 vols. in one' in Westerkirk Catalogue.</p>",1665086855,adeans,2892,"Poems, Chiefly in the Scottish Dialect [Robert Burns]",0,N,0,N,,1703160678,kbaston,4732,,Burns,Robert,,1759,1,25,N,1796,7,21,N,Male,,1716100790,jkennard,414487,2892,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44761,,139,<p>198x</p>,0,3,1813,0,4,1813,1813-3,1813-4,,,,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45202,44761,Main,,,,,,,,,,11962,19,,,"The poetical works of Alexander Pope",T,28,26,,,,1665090004,adeans,Array,"Catalogue Number",198-199,"Catalogue Title","Pope's Poetical Works",13954,11962,1,<p>198</p>,1665090004,adeans,,,,,,,,,,,,,257009,11962,18444,Likely,504,"The poetical works of Alexander Pope, with his last corrections, additions, and improvements. From the text of Dr. Warburton. With the life of the author. Cooke’s pocket edition. ... . Embellished with superb engravings ",28,26,T,T230901,,,English,London,1795,Y,0,N,12mo,2v.,,,,1665090004,adeans,504,"Works of Alexander Pope",0,N,0,N,,1717157011,kbaston,113,,Pope,Alexander,,1688,5,21,N,1744,5,30,N,Male,,1717157011,kbaston,431925,504,Work,,,,,,,,,,,,,,,,,,,,,,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44767,,141,<p>313x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3808,19,,G,Glendining,Walter,,Wa:,100,1813,1820,,,,Male,,"<p>Marked as 'demitted' in April 1818; resumes borrowing in January 1819.</p>",1659470141,adeans,45208,44767,Main,,,,,,,,,,11968,19,,,"Olney hymns",O,28,28,,,,1665433036,adeans,Array,"Catalogue Number",313,"Catalogue Title","Newton's Olney Hymns",13960,11968,,,1665433036,adeans,,,,,,,,,,,,,257780,11968,18039,Likely,3364,"Olney hymns, in three books. Book I. On select texts of Scripture. Book II. On occasional subjects. Book III. On the progress and changes of the spiritual life ",28,28,O,T18634,,,English,London,1779,N,0,N,12mo,,,,,1665433036,adeans,3364,"Olney Hymns",,N,,N,,1700219841,baitken,4811,,Cowper,William,,1731,0,0,N,1800,0,0,N,Male,,1715803700,jkennard,391807,3364,Work,,12598,,Newton,John,,1725,0,0,N,1807,0,0,N,Male,,1665433061,adeans,391806,3364,Work,
