lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305335,,10,"<p><span style=""text-decoration: line-through;"">N M M Oct</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p><p>possibly Anne Bannerman (1765-1829), poet</p>",1717852542,kbaston,392944,305335,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,37331,41,,,"New Monthly Magazine",N,89,79,,,,1678897299,kbaston,Array,,,114922,37331,"October 1828",,1678897299,kbaston,,,,,,,,,,,,,334448,37331,7993,Certain,9422,"The New monthly magazine and literary journal.",196,174,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002849849,,English,London,1821,N,1836,N,8vo,,,,,1697198455,gmckeever,9422,"New Monthly Magazine and Literary Journal",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,305323,,8,"<p><span style=""text-decoration: line-through;"">Black Mag 144</span></p>",27,9,1828,26,10,1828,"1828-9-27 (Saturday)","1828-10-26 (Sunday)",27859,41,,B,Bannerman,,Miss,,20,1828,1828,,Edinburgh,"89 George Street",Female,,"<p>Page 52. Borrows from 27 September 1828-26 October 1828. Address also given as Princes Street.</p><p>possibly Anne Bannerman (1765-1829), poet</p>",1717852542,kbaston,392929,305323,Main,"Subscription Type","New Books II Month",Latitude,55.953159244777346,Longitude,-3.2020615679963917,"Subscription Type (Map)",New,"Start Day",27,"Start Month",9,"Start Year",1828,"End Day",26,"End Month",10,"End Year",1828,,,,,,,,,,35117,41,,,"Blackwood's Edinburgh Magazine",B,221,196,,,,1701687918,kbaston,Array,,,78119,35117,"24.144 (Oct. 1828)",,1701687918,kbaston,,,,,,,,,,,,,370150,35117,7981,Certain,9865,"Blackwood's Edinburgh magazine.",1098,870,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002831924,,English,Edinburgh,1817,N,1905,N,8vo,,,,,1701687918,kbaston,9865,"Blackwood's Edinburgh Magazine",0,N,0,N,,1701687918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311260,,49,"<p><span style=""text-decoration: line-through;"">Pelham 123</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399667,311260,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35642,41,,,"Pelham; or the Adventures of a Gentleman",P,212,101,,,,1662926015,adeans,Array,"Catalogue Number",873,78158,35642,1,,1662926015,adeans,78161,35642,2,,1662926015,adeans,78164,35642,3,,1662926015,adeans,246757,35642,10343,"Very likely",3120,"Pelham; or the Adventures of a Gentleman.",215,102,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002811246,,English,London,1828,N,0,N,12mo,"3 vols",,,,1662926015,adeans,3120,"Pelham; or The Adventures of a Gentleman",,N,,N,,1700219840,baitken,5678,,Lytton,"Edward Bulwer","Baron Lytton",1803,0,0,N,1873,0,0,N,Male,,1703242966,kbaston,391550,3120,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311218,,35,"<p><span style=""text-decoration: line-through;"">Bluestocking 1.2.3.</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399622,311218,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,45854,41,,,"Blue-Stocking Hall",B,28,12,,,,1662496985,adeans,Array,"Catalogue Number",829,99191,45854,1,,1662496985,adeans,99194,45854,2,,1662496985,adeans,99197,45854,3,,1662496985,adeans,244945,45854,27364,Certain,9864,"Blue-Stocking Hall.",35,15,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000381154,,English,London,1827,N,0,N,12mo,"3 vols",,,"<p>by William Pitt Scargill, Miss Anne Chetwode, or Mrs J. C. Loudon</p>",1677172168,kbaston,9864,"Blue-Stocking Hall",,N,,N,,1700219866,baitken,18913,,Chetwode,Anne,,0,0,0,N,0,0,0,N,Female,<p>http://www.british-fiction.cf.ac.uk/authorTitles.asp?author=147</p>,1699004266,kbaston,398594,9864,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311275,,54,"<p><span style=""text-decoration: line-through;"">De Bruse 1.2</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399685,311275,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,47819,41,,,"Elizabeth De Bruce",E,37,17,,,,1679045040,kbaston,Array,"Catalogue Number",778,103145,47819,1,,1679045040,kbaston,103343,47819,2,,1679045040,kbaston,,,,,,,334682,47819,25876,Certain,6921,"Elizabeth de Bruce.",40,18,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000888832,,English,Edinburgh,1827,N,0,N,8vo,"3 vols",,,,1679045040,kbaston,6921,"Elizabeth de Bruce",,N,,N,,1700219855,baitken,9660,,Johnstone,"Christian Isobel",,1781,0,0,N,1857,0,0,N,Female,,1719653942,jkennard,395477,6921,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311233,,40,"<p><span style=""text-decoration: line-through;"">Zillah 2 3</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399637,311233,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35861,41,,,"Zillah: a Tale of the Holy City",Z,136,52,,,,1662583962,adeans,Array,"Catalogue Number",895,78695,35861,2,,1662583962,adeans,78698,35861,3,,1662583962,adeans,,,,,,,245668,35861,27514,Certain,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"<p> (I xxiii, 300p; II 309p; III 307p; IV 316p).</p>",1662583962,adeans,213,"Zillah; A Tale of the Holy City",,N,,N,,1700219828,baitken,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,1703250830,kbaston,388527,213,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311257,,48,"<p><span style=""text-decoration: line-through;"">Lionel Lincoln 1.2.3.</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399664,311257,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,48341,41,,,"Lionel Lincoln; or, the Leaguer of Boston.",L,39,14,,,,1662496714,adeans,Array,"Catalogue Number",719,104330,48341,1,,1662496714,adeans,104333,48341,2,,1662496714,adeans,104336,48341,3,,1662496714,adeans,244921,48341,28846,Certain,4493,"Lionel Lincoln; or, the Leaguer of Boston.",39,14,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777667,,English,London,1825,N,0,N,12mo,"3 vols",,,,1662496714,adeans,4493,"Lionel Lincoln; or, the Leaguer of Boston",,N,,N,,1700219845,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,392975,4493,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311272,,53,"<p><span style=""text-decoration: line-through;"">Anglo-Irish 123</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399682,311272,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35906,41,,,"Anglo-Irish of the Nineteenth Century",A,84,34,,,,1700743970,kbaston,Array,"Catalogue Number",889,78785,35906,1,,1700743970,kbaston,81569,35906,2,,1700743970,kbaston,81572,35906,3,,1700743970,kbaston,369814,35906,29137,Certain,8873,"The Anglo-Irish of the Nineteenth Century. A novel.",87,35,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000088640,,English,London,1828,N,0,N,12mo,"3 vols",,,,1703075921,kbaston,8873,"Anglo-Irish of the Nineteenth Century. A Novel",0,N,0,N,,1703075921,kbaston,13378,,Banim,John,,1798,0,0,N,1842,0,0,N,Male,,1703075921,kbaston,411277,8873,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311200,,29,"<p><span style=""text-decoration: line-through;"">At Home 1.2.</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399601,311200,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,35903,41,,,"At Home",A,122,49,,,,1686231986,kbaston,Array,,,78776,35903,1,,1686231986,kbaston,78779,35903,2,,1686231986,kbaston,,,,,,,349977,35903,28777,"Very likely",8625,"At Home. A novel. By the author of &quot;English Fashionables Abroad&quot;.",125,50,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000534065,,English,London,1828,N,0,N,8vo,"3 vols",,,,1701097179,kbaston,8625,"At Home: A Novel",0,N,0,N,,1701097179,kbaston,11099,,Burdett,"Catherine Dorothea",,1784,0,0,N,1861,0,0,N,Female,"<p>nee Browne</p>",1701097179,kbaston,400855,8625,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79503,52,chambers-341_0052,311209,,32,"<p><span style=""text-decoration: line-through;"">Austria 1.2.3.</span></p>",20,9,1828,19,12,1828,"1828-9-20 (Saturday)","1828-12-19 (Friday)",10445,41,,S,Shaw,Charles,Mr,,38,1828,1828,,Edinburgh,"9 India Street",Male,,"<p>Page 52. Borrows from 20 September 1828-19 December 1828. Subscription fee for next quarter does not appear to have been paid. Borrowings continued below those of Miss Bannerman on same page.</p><p>PO Directory 1827-1828: Shae, Chas. esq. wine merchant, Leith -- ho. 9 India st.; Bruce, Shaw, Hunter, &amp; Co. wine merchants, 46 Constitution street</p><p> </p>",1656512942,kbaston,399610,311209,Main,"Subscription Type","New Books I Quarter",Latitude,55.955266,Longitude,-3.2052476,"Subscription Type (Map)",New,"Start Day",20,"Start Month",9,"Start Year",1828,"End Day",19,"End Month",12,"End Year",1828,32,25,Merchants/Traders,25,,"Commerce, Trade, and Finance",,,,47708,41,,,"Austria As It Is; or, Sketches of Continental Courts",A,8,8,,,,1662580849,adeans,Array,"Catalogue Number",842,102962,47708,,,1662580849,adeans,,,,,,,,,,,,,245620,47708,29131,Certain,8603,"Austria as it is; or, Sketches of Continental Courts.",9,9,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001185201,,English,London,1828,N,0,N,8vo,,,,,1669291741,kbaston,8603,"Austria as it is; or, Sketches of Continental Courts",,N,,N,,1700219861,baitken,13414,,Sealsfield,Charles,,1793,0,0,N,1864,0,0,N,Male,,1703254430,kbaston,397212,8603,Work,,,,,,,,,,,,,,,,,,,,,,
