lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52838,prof-4807,10,"<p>Evelina 3 vol</p>",18,4,1789,0,0,0,"1789-4-18 (Saturday)",,"Original Borrowed Date","18 Apr 1789","Original Returned Date","3 May 1789 / 16 Aug 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124598,52838,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14391,6,,,"Evelina, or, the history of a young lady’s entrance into the world",E,9,3,,,,1702389838,kbaston,Array,Press,CS,Shelf,5,Number,18-20,"Original Author","Burney, Fanny, 1752-1840.",,,,,,,,,,,,,,,,,,,,,,,,21027,14391,1,,1702389838,kbaston,28588,14391,2,,1702389838,kbaston,28591,14391,3,,1702389838,kbaston,,,,,,,,,,,,,372568,14391,5366,Certain,6551,"Evelina, or, the history of a young lady’s entrance into the world.",127,44,E,T113895 ,,,English,London,1779,N,0,N,12mo,"3 vols",,,,1719229159,kbaston,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719659060,jkennard,437351,6551,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,74558,,46,"<p>[Rambles of Fancy]</p>",27,12,1789,9,1,1790,"1789-12-27 (Sunday)","1790-1-9 (Saturday)",,,,,4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124727,74558,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14611,6,,,"Rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda  to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the  Creole. By the author of The adventures of the six Princesses of Babylon.",R,4,2,https://eleanor.lib.gla.ac.uk/record=b1611804,,,1611743671,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll Bi10-h.19  ","Original Author","Peacock, Lucy, active 1785-1816.",,,,,,,,,,,,,,,,,,,,,,,,,,21247,14611,1,,1611743671,kbaston,36212,14611,2,,1611743671,kbaston,,,,,,,,,,,,,,,,,,,59582,14611,5463,Certain,2559,"Rambles of fancy; or,  moral and interesting tales. Containing, The  Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda  to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the  Creole. By the author of The adventures of the six Princesses of Babylon.",6,3,R,T73532,,,English,London,1786,N,0,N,12mo,,,,,1651666767,gmckeever,2559,"Rambles of Fancy; or, Moral and Interesting Tales",,N,,N,,1700219837,baitken,3397,,Peacock,Lucy,,0,0,0,N,0,0,0,N,Female,"<p>active 1785-1816</p>",1658237853,gmckeever,390965,2559,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52860,prof-4829,32,"Chillingworth's works",31,10,1789,1,11,1789,"1789-10-31 (Saturday)","1789-11-1 (Sunday)","Original Borrowed Date","31 Oct 1789","Original Returned Date","1 Nov 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,67443,52860,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14608,6,,,"Religion of Protestants,
  a safe way to salvation. Or, an answer to a book
  entituled Mercy and truth, or, charity maintained by Catholicks: which
  pretends to prove the contrary.",R,2,2,https://eleanor.lib.gla.ac.uk/record=b1571593,,,1600282334,baitken,Array,Number,16,"Original Author","Chillingworth, William, 1602-1644.","Possible modern shelfmark","Sp Coll Bh3-d.11 &nbsp;",Press,E,Shelf,4,,,,,,,,,,,,,,,,,,,,,,21244,14608,,,1600282334,baitken,,,,,,,,,,,,,,,,,,,,,,,,,19318,14608,5462,Certain,2434,"Religion of Protestants,  a safe way to salvation. Or, an answer to a book  entituled Mercy and truth, or, charity maintained by Catholicks: which  pretends to prove the contrary.",2,2,R,T91325,,,English,London,1704,N,0,N,folio,,,,,1607617912,kbaston,2434,"Religion of Protestants, a Safe Way to Salvation",0,N,0,N,,1703091517,kbaston,2368,,Chillingworth,William,,1602,0,0,N,1644,0,0,N,Male,,1703091517,kbaston,412615,2434,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52856,prof-4825,28,"<p>Augustini opera. tom. 8</p>",26,10,1789,29,3,1790,"1789-10-26 (Monday)","1790-3-29 (Monday)","Original Borrowed Date","26 Oct 1789","Original Returned Date","29 Mar 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124649,52856,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13226,6,,,"Opera. Post Lovaniensium theologorum recensionem castigata denuo ... Opera  et studio monachorum ordinis S. Benedicti e congregatione S. Mauri.",O,12,10,https://eleanor.lib.gla.ac.uk/record=b1587392,,,1611742555,kbaston,Array,Press,CN,Shelf,1,Number,6,"Possible modern shelfmark","Sp Coll Bh9-b.1-9","Original Author","Augustine, Saint, Bishop of Hippo.",,,,,,,,,,,,,,,,,,,,,,29113,13226,8,,1611742555,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59570,13226,7777,Certain,295,"Sancti Aurelii Augustini Hipponensis Episcopi operum tomus primus [etc.]. Post Lovaniensium theologorum recensionem castigatus denuo ad manuscriptos codices Gallicanos, Vaticanos, Anglicanos, Belgicos, &amp;c. nec non ad editiones antiquiores &amp; castigatiores.",12,10,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000141790,,Latin,Paris,1679,N,1700,N,folio,,,,"<p>10 vols in 9</p>",1611742555,kbaston,295,"Works of St Augustine",,N,,N,,1700219829,baitken,1816,Saint,Augustine,,"Bishop of Hippo",354,0,0,N,430,0,0,N,Male,,1691153732,kbaston,388611,295,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52857,prof-4826,29,"<p>Bibliotheque Germanique . t. 9</p>",26,10,1789,31,10,1789,"1789-10-26 (Monday)","1789-10-31 (Saturday)","Original Borrowed Date","26 Oct 1789","Original Returned Date","31 Oct 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124652,52857,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14595,6,,,"Nouvelle Bibliothèque germanique ou histoire litttéraire de l'Allemagne, de la Suisse, et des pays du Nord.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1400491,,,1611742581,kbaston,Array,Press,AU,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll RB 402-427",,,,,,,,,,,,,,,,,,,,,,,,36197,14595,9,,1611742581,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59573,14595,7933,Certain,9415,"Nouvelle Bibliothèque Germanique, ou histoire littéraire de l'Allemagne, de la Suisse et des pays du Nord. ",30,7,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002824298,,French,Amsterdam,1746,N,1760,N,8vo,,"<p>Formey, Jean Henri Samuel, 1711-1797.</p>",,,1611742582,kbaston,9415,"Nouvelle Bibliothèque Germanique, ou Histoire Littéraire de l'Allemagne, de la Suisse et des Pays du Nord",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52864,prof-4833,36,"<p>Daniel secundum LXX.</p>",26,10,1789,29,4,1790,"1789-10-26 (Monday)","1790-4-29 (Thursday)","Original Borrowed Date","26 Oct 1789","Original Returned Date","29 Apr 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124685,52864,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14610,6,,,"Daniel secundum Septuginta ex Tetraplis Origenis primum editus e  singulari Chisiano codice annorum supra DCCC",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1647076,,,1611741884,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll Bn6-a.9  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,21246,14610,,,1611741884,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,59537,14610,9485,Certain,9755,"Daniēl kata tous Hebdomēkonta ek tōn Tetraplōn Origenous = Daniel secundum Septuaginta ex Tetraplis Origenis.",1,1,D,,https://catalogue.bnf.fr/ark:/12148/cb36122731g,,"Greek | Latin",Rome,1772,N,0,N,folio,,,"<p>De Magistris, Simone Maria, 1728-1802.</p>",,1611741884,kbaston,9755,"Daniel Secundum Septuaginta ex Tetraplis Origenis",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52840,prof-4809,12,"<p>Blackstone's Commentaries T. 1 (M.<sup>r </sup>Kennedy</p>",19,4,1789,20,4,1789,"1789-4-19 (Sunday)","1789-4-20 (Monday)","Original Borrowed Date","19 Apr 1789","Original Returned Date","20 Apr 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124604,52840,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,5786,6,,K,Kennedy,,Mr,,19,1784,1790,,,,Male,,,1611746784,kbaston,124607,52840,Other,,,,,,,,,,,,,,,,,,,,,,,,,,,13504,6,,,"Commentaries on the laws of England. In four books.",C,40,22,http://eleanor.lib.gla.ac.uk/record=b1598189,,,1701963807,kbaston,Array,Press,AA,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bm1-h.3-6","Original Author","Blackstone, William, Sir, 1723-1780.",,,,,,,,,,,,,,,,,,,,,,20140,13504,1,,1701963807,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371176,13504,4952,Certain,94,"Commentaries on the laws of England. In four books.",40,22,C,T57761,,,English,Oxford,1775,N,0,N,8vo,,,,,1701963807,kbaston,94,"Commentaries on the Laws of England",1759,N,1769,N,,1701963807,kbaston,1524,Sir,Blackstone,William,,1723,0,0,N,1780,0,0,N,Male,,1701963807,kbaston,406972,94,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52867,prof-4836,40,"<p>Aphorp on prophecy. 2 vol.</p>",12,12,1789,6,2,1790,"1789-12-12 (Saturday)","1790-2-6 (Saturday)","Original Borrowed Date","12 Dec 1789","Original Returned Date","6 Feb 1790",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124703,52867,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14612,6,,,"Discourses on prophecy: read in the chapel of Lincoln's-Inn, at the  lecture founded by the Right Reverend William Warburton, late Lord Bishop of  Gloucester.",D,4,2,https://eleanor.lib.gla.ac.uk/record=b1916852,,,1611742261,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll RB 3238-3239","Original Author","Apthorp, East, 1733-1816.",,,,,,,,,,,,,,,,,,,,,,,,,,21248,14612,1,,1611742261,kbaston,28996,14612,2,,1611742261,kbaston,,,,,,,,,,,,,,,,,,,59558,14612,5464,Certain,7253,"Discourses on prophecy: read in the chapel of Lincoln's-Inn, at the  lecture founded by the Right Reverend William Warburton, late Lord Bishop of  Gloucester.",6,3,D,T32016,,,English,London,1786,N,0,N,8vo,,,,,1663078866,gmckeever,7253,"Discourses on Prophecy",,N,,N,,1700219856,baitken,3398,,Apthorp,East,,1733,0,0,N,1816,0,0,N,Male,,1663078866,gmckeever,395821,7253,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52866,prof-4835,38,"<p>Rambles of Fancy, &amp; Georgina. 5 Vols.</p>",3,12,1789,12,12,1789,"1789-12-3 (Thursday)","1789-12-12 (Saturday)","Original Borrowed Date","3 Dec 1789","Original Returned Date","12 Dec 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124691,52866,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14611,6,,,"Rambles of fancy; or, moral and interesting tales. Containing, The Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda  to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the  Creole. By the author of The adventures of the six Princesses of Babylon.",R,4,2,https://eleanor.lib.gla.ac.uk/record=b1611804,,,1611743671,kbaston,Array,Press,"N. R.","Possible modern shelfmark","Sp Coll Bi10-h.19  ","Original Author","Peacock, Lucy, active 1785-1816.",,,,,,,,,,,,,,,,,,,,,,,,,,21247,14611,1,,1611743671,kbaston,36212,14611,2,,1611743671,kbaston,,,,,,,,,,,,,,,,,,,59582,14611,5463,Certain,2559,"Rambles of fancy; or,  moral and interesting tales. Containing, The  Laplander, The ambitious mother, Letters from - Lindamira to Olivia, Miranda  to Elvira, Felicia to Cecilia, the American Indian, the Fatal Resolution, the  Creole. By the author of The adventures of the six Princesses of Babylon.",6,3,R,T73532,,,English,London,1786,N,0,N,12mo,,,,,1651666767,gmckeever,2559,"Rambles of Fancy; or, Moral and Interesting Tales",,N,,N,,1700219837,baitken,3397,,Peacock,Lucy,,0,0,0,N,0,0,0,N,Female,"<p>active 1785-1816</p>",1658237853,gmckeever,390965,2559,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2806,59r,MS-LIB-5-117,52830,prof-4799,2,"<p>Response au livre le sentimens de par Bolleville</p>",9,1,1789,12,1,1789,"1789-1-9 (Friday)","1789-1-12 (Monday)","Original Borrowed Date","9 Jan 1789","Original Returned Date","12 Jan 1789",4499,6,,F,Findlay,Robert,,,276,1782,1792,<p>Professor</p>,,,Male,,"<p>Studied at Leiden and possibly Edinburgh</p><p>Chair of Divinity 1782-1814; Dean of Faculty</p><p>Minister of St David's, Glasgow 1756-1782</p>",1659369684,kbaston,124655,52830,Main,Class,Minister,"Original Full Name","Robert Findlay","Life dates",1721-1814,"Academic dates","MA 1737; DD 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14598,6,,,"Réponse au livre [de Jean  Leclerc] intitulé Sentimens de quelques  theologiens de Hollande sur l'Histoire critique du Vieux Testament.",R,1,1,https://eleanor.lib.gla.ac.uk/record=b1652074,,,1699971152,kbaston,Array,Press,AK,Shelf,8,Number,10,"Possible modern shelfmark","Sp Coll Bn8-f.14  ","Original Author","Simon, Richard, 1638-1712.",,,,,,,,,,,,,,,,,,,,,,21234,14598,,,1699971152,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,367591,14598,43348,Certain,2383,"Réponse au livre [de Jean Leclerc] intitulé Sentimens de quelques theologiens de Hollande sur l'Histoire critique du Vieux Testament ... [Et De l'inspiration des Livres Sacréz avec une Réponse au livre intitulé Défense des Sentimens de quelques theologiens de Hollande ...].",1,1,R,,https://www.worldcat.org/title/181667114,,French,Amsterdam,1699,N,1721,N,4to,,,,,1699971152,kbaston,2383,"Réponse au Livre Intitulé Sentimens de quelques Théologiens de Hollande sur l'Histoire Critique du Vieux Testament",,N,,N,,1700219837,baitken,745,,Simon,Richard,,1638,0,0,N,1712,0,0,N,Male,,1703155524,kbaston,390784,2383,Work,,,,,,,,,,,,,,,,,,,,,,
