lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267143,,5,"Scot's Magazine v. 5, 6",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350084,267143,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,95417,41528,5,,1683715519,mbranagh,95420,41528,6,,1683715519,mbranagh,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109301,,SL137146_087,267134,,2,"Potter's Antiquities v. 1, 2",4,11,1823,,,,"1823-11-4 (Tuesday)",,Returned,yes,25259,68,,F,Fiddes,Alexander,,,38,1823,1826,<p>Pupil</p>,,,Male,,,1695639258,mbranagh,350075,267134,Main,76,68,"School Child",68,,Education,,,,41267,68,,,"Potter's Antiquities",P,24,13,,,,1674738024,mbranagh,Array,89573,41267,1,,1674738024,mbranagh,89576,41267,2,,1674738024,mbranagh,,,,,,,312657,41267,34709,Certain,8715,"Archæologia græca: or, the antiquities of Greece. The sixth edition. By John Potter",33,20,A,T22355,,,English,London,1740,N,0,N,8vo,,,,,1674738024,mbranagh,8715,"Archaelogia Graeca: or, The Antiquities of Greece",0,N,0,N,,1703102506,kbaston,1544,,Potter,John,,1673,0,0,Y,1747,0,0,N,Male,,1703102506,kbaston,413083,8715,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109319,,SL137146_093,267326,,2,"Campbell's Lives Brit Admirals v. 1, 2",5,11,1823,,,,"1823-11-5 (Wednesday)",,Returned,yes,20471,68,,G,Gibson,John,,,38,1786,1824,<p>Pupil</p>,,,Male,,,1692196205,mbranagh,350267,267326,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89987,41321,2,,1702571671,kbaston,,,,,,,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109334,,SL137146_098,267575,,7,"Anson's Voyages v. 1, 2",,3,1824,,,,1824-3,,Returned,yes,21695,68,,G,Graeme,Robert,,,16,1797,1826,<p>Pupil</p>,,,Male,,,1705408764,mbranagh,350516,267575,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,90956,41210,1,,1674213751,mbranagh,95147,41210,2,,1674213751,mbranagh,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109343,,SL137146_101,267683,,3,"<p>Swift's Tale of a Tub</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,,,23207,68,,H,Henderson,James,,,25,1804,1824,<p>Pupil</p>,,,Male,,,1705409113,mbranagh,557199,267683,Main,76,68,"School Child",68,,Education,,,,44081,68,,,"Swift's Tale of a Tub",S,8,8,,,,1692623418,mbranagh,Array,95639,44081,,,1692623418,mbranagh,,,,,,,,,,,,,363792,44081,42645,Speculative,1544,"A tale of a tub. Written for the universal improvement of mankind. To which are added, An account of a battle between the ancient and the modern books in St. James’s Library; and, A discourse concerning the mechanical operation of the spirit. With the author’s apology; and, explanatory notes, by W. Wotton, B.D. and others.",8,8,A,N13636,,,English,Edinburgh,1750,N,0,N,12mo,,,,"<p>12th edn</p>",1692623418,mbranagh,1544,"Tale of a Tub",0,N,0,N,,1719047465,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,436775,1544,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109346,,SL137146_102,267710,,4,"<p>History of Bees</p>",9,3,1824,0,0,0,"1824-3-9 (Tuesday)",,,,25289,68,,H,Henderson,"Francis C",,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692625581,mbranagh,557208,267710,Main,76,68,"School Child",68,,Education,,,,43268,68,,"On Bee History","Natural History of Bees",N,3,3,,,,1694082544,mbranagh,Array,94061,43268,,,1694082544,mbranagh,,,,,,,,,,,,,364552,43268,42084,Certain,12985,"The natural history of bees. Containing An Account of their Production, their Oeconomy, the manner of their making Wax and Honey, and the best Methods for the Improvement and Preservation of them. Illustrated With Twelve copper plates. Translated from the French.",3,3,T,T61240,,,English,London,1744,N,0,N,8vo,,,,,1694082544,mbranagh,12985,"Natural History of Bees",,,,,,1701961379,baitken,18519,,Bazin,"Gilles Augustin",,0,0,0,N,1754,0,0,N,Male,,1694082544,mbranagh,404890,12985,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109352,,SL137146_104,267794,,11,"Campbell's British ? V. 1, 2",5,5,1824,,,,"1824-5-5 (Wednesday)",,Returned,yes,25292,68,,H,Henderson,"Charles F",,,13,1823,1824,<p>Pupil</p>,,,Male,,,1692703014,mbranagh,350735,267794,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109364,,SL137146_108,267941,,11,"<p>Spencer's Faerie Queen</p>",14,2,1824,0,0,0,"1824-2-14 (Saturday)",,,,25304,68,,H,Humphrey,John,,,34,1823,1826,<p>Pupil</p>,,,Male,,,1695719380,mbranagh,557283,267941,Main,76,68,"School Child",68,,Education,,,,44159,68,,,"Spencer's Faerie Queen",S,4,3,,,,1692714431,mbranagh,Array,95759,44159,,,1692714431,mbranagh,,,,,,,,,,,,,363858,44159,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109370,,SL137146_110,267995,,3,"<p>Cowley Geography</p>",4,12,1823,0,0,0,"1823-12-4 (Thursday)",,,,25307,68,,L,"Liddel Innes",Andrew,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692788050,mbranagh,557286,267995,Main,76,68,"School Child",68,,Education,,,,44165,68,,,"Cowley Geography",C,1,1,,,,1692714838,mbranagh,Array,95765,44165,,,1692714838,mbranagh,,,,,,,,,,,,,363861,44165,42666,Certain,12721,"A new and easy introduction to the study of geography, by way of question and answer. Principally design’d for the use of schools: in two parts. Containing I. An Explication of the Sphere; or of all such Terms as are any ways requisite for the right Understanding of the Terraqueous Globe. II. A General Description of all the most remarkable Countries throughout the World; Of their respective Situations, Extents, Divisions, Cities, Rivers, Soils, Commodities, Curiosities, Archbishopricks, Bishopricks, Universities, Customs, Forms of Government, and Religion, &amp;c. To which is added A Compleat Set of Maps. Likewise A Compendious Dictionary of the most common Names of ancient Geography, explain’d by those which they now bear: As also, an Alphabetical Index of the principal Places that are mentioned throughout the Work. Written originally in High Dutch by the late celebrated Mr. Hubner, and now faithfully translated with additions and improvements. The second edition, carefully revis’d and corrected by J. Cowley, Geographer to his Majesty.",1,1,A,N4758,,,English,London,1742,N,0,N,12mo,,,,,1692714838,mbranagh,12721,"New and Easy Introduction to the Study of Geography, by Way of Question and Answer",,,,,,1701961376,baitken,18711,,Hübner,Johann,,1688,0,0,N,1731,0,0,N,Male,,1692714839,mbranagh,404632,12721,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109370,,SL137146_110,268001,,5,"<p>Prideaux Connections v. 1, 2</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,Returned,yes,25307,68,,L,"Liddel Innes",Andrew,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1692788050,mbranagh,557289,268001,Main,76,68,"School Child",68,,Education,,,,40883,68,,,"Prideaux's Connections",P,6,4,,,,1693997025,mbranagh,Array,88331,40883,1,,1693997025,mbranagh,88334,40883,2,,1693997025,mbranagh,,,,,,,364456,40883,35150,Speculative,7096,"Dr. Prideaux’s connection of the Old and New Testament compleated: or, the sacred history of the Jewish and Christian church, ... The whole carefully revised, greatly corrected, and much improved, by William Whiston, ... Containing, a proposal for a new and cheap edition o all the primitive writers;",6,4,D,N29259,,,English,London,1741,N,0,N,8vo,,,,,1693997025,mbranagh,7096,"Dr Prideaux’s Connection of the Old and New Testament Compleated",,N,,N,,1700219855,baitken,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,395658,7096,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109421,,SL137146_127,268421,,10,"Buchanan's Scotland v. 1, 2",28,2,1824,,,,"1824-2-28 (Saturday)",,Returned,yes,25349,68,,L,Langland,David,,,12,1823,1824,<p>Pupil</p>,,,Male,,,1692871435,mbranagh,351362,268421,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109460,,SL137146_140,268808,,9,"Anson's Voyages",14,2,1824,,,,"1824-2-14 (Saturday)",,,,25391,68,,M,McNab,James,,,15,1823,1824,<p>Pupil</p>,,,Male,,,1693219572,mbranagh,351749,268808,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,89405,41210,,,1674213751,mbranagh,,,,,,,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,268988,,6,"<p>Spenser's Faerie Queen v. 1</p>",6,12,1823,0,0,0,"1823-12-6 (Saturday)",,Returned,yes,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,557560,268988,Main,76,68,"School Child",68,,Education,,,,44363,68,,,"Spenser's Faerie Queen",S,10,10,,,,1693223536,mbranagh,Array,96194,44363,1,,1693223536,mbranagh,,,,,,,,,,,,,364111,44363,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109484,,SL137146_148,268976,,2,"Spencer's Faerie Queen",5,11,1823,,,,"1823-11-5 (Wednesday)",,,,25415,68,,M,Mellis,James,,,41,1823,1826,<p>Pupil</p>,,,Male,,,1705409426,mbranagh,351917,268976,Main,76,68,"School Child",68,,Education,,,,44159,68,,,"Spencer's Faerie Queen",S,4,3,,,,1692714431,mbranagh,Array,95759,44159,,,1692714431,mbranagh,,,,,,,,,,,,,363858,44159,10613,Certain,6419,"The faerie queene. By Edmund Spenser. With an exact collation of the two original editions, Published by Himself at London in Quarto; the Former containing the first Three Books printed in 1590, and the Latter the Six Books in 1596. To which are now added, a new life of the author, and also a glossary.",20,17,T,T35152,,,English,London,1751,N,0,N,4to,3v,,,,1693223536,mbranagh,6419,"Faerie Queene",0,N,0,N,,1703152873,kbaston,551,,Spenser,Edmund,,1552,0,0,Y,1599,0,0,N,Male,,1703177122,kbaston,413773,6419,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109493,,SL137146_151,269081,,3,"<p>Harris Hermes</p>",5,11,1823,0,0,0,"1823-11-5 (Wednesday)",,,,25424,68,,M,Menzies,Thomas,,,8,1823,1824,<p>Pupil</p>,,,Male,,,1693310522,mbranagh,557590,269081,Main,76,68,"School Child",68,,Education,,,,44384,68,,,"Harris Hermes",H,3,2,,,,1694083405,mbranagh,Array,96245,44384,,,1694083405,mbranagh,,,,,,,,,,,,,364567,44384,35447,Certain,5953,"Hermes: or, a philosophical inquiry concerning language and universal grammar.",8,7,H,"T106496 ",,,English,London,1751,N,0,N,8vo,,,,,1718032032,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269279,,10,"Lives of Admirals v. 1, 2",13,3,1824,,,,"1824-3-13 (Saturday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352220,269279,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109514,,SL137146_158,269267,,6,"Anson's Voyages v. 1, 2",7,1,1824,,,,"1824-1-7 (Wednesday)",,Returned,yes,25445,68,,N,Neilson,John,,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693388616,mbranagh,352208,269267,Main,76,68,"School Child",68,,Education,,,,41210,68,,,"Anson's Voyages",A,62,51,,,,1674213751,mbranagh,Array,90956,41210,1,,1674213751,mbranagh,95147,41210,2,,1674213751,mbranagh,,,,,,,307428,41210,35937,Speculative,622,"A voyage round the world, in the years MDCCXL, I, II, III, IV. By George Anson, Esq; Commander in Chief of a Squadron of His Majesty’s Ships, sent upon an Expedition to the South-Seas. Compiled from papers and other materials of the Right Honourable George Lord Anson, and published under his direction. By Richard Walter, M. A. Chaplain of his Majesty’s Ship the Centurion, in that Expedition. The Third Edition. With Charts of the Southern Part of South America, of Part of the Pacific Ocean, and of the Track of the Centurion round the World.",62,51,A,T89477,,,English,London,1748,N,0,N,8vo,,,,,1674213751,mbranagh,622,"Voyage Round the World, in the Years MDCCXL, I, II, III, IV",0,N,0,N,,1717426819,kbaston,1377,,Anson,George,"Baron Anson",1697,0,0,N,1762,0,0,N,Male,,1717426819,kbaston,432393,622,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269546,,3,"Scots Magazine v. 7",2,12,1823,,,,"1823-12-2 (Tuesday)",,Returned,yes,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352487,269546,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,96413,41528,7,,1683715519,mbranagh,,,,,,,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109553,,SL137146_171,269552,,5,"Scot's Magazine v. 3, 4",16,12,1823,,,,"1823-12-16 (Tuesday)",,Returned,yes,25484,68,,P,Pitcairn,"George K",,,17,1823,1824,<p>Pupil</p>,,,Male,,,1693819522,mbranagh,352493,269552,Main,76,68,"School Child",68,,Education,,,,41528,68,,,"Scots Magazine",S,16,13,,,,1683715519,mbranagh,Array,96422,41528,3,,1683715519,mbranagh,96425,41528,4,,1683715519,mbranagh,,,,,,,340373,41528,5564,Certain,9278,"The Scots magazine.",306,185,T,P1945,,,English,Edinburgh,1739,N,1803,N,8vo,,,,,1695892507,mbranagh,9278,"Scots Magazine",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109559,,SL137146_173,269645,,15,"Buchanan's Scotland v. 1, 2",10,6,1824,,,,"1824-6-10 (Thursday)",,Returned,yes,25490,68,,P,Prentice,Charles,,,16,1823,1824,Pupil,,,Male,,,1645800203,baitken,352586,269645,Main,76,68,"School Child",68,,Education,,,,41357,68,,,"Buchanan's History of Scotland",B,49,38,,,,1675683899,mbranagh,Array,89771,41357,1,,1675683899,mbranagh,89774,41357,2,,1675683899,mbranagh,,,,,,,321087,41357,16662,Likely,5500,"Buchanan’s history of Scotland. In twenty books. Containing, I. An account of its several situations; and the nature of its soil and climate. II. The antient names, manners, laws, and customs of the country, and what people inhabited the island from the very beginning. III. A chronicle of all its kings; in an exact series of succession, from Fergus, the first founder of the Scottish monarchy, to the reign of King James VI. of Scotland, and I. of England. The fourth edition. Translated from the Latin original. Wherein several errors in the English editions are corrected. To which is added, an appendix, containing a genealogy of all the kings from Fergus I. to James VI. In two volumes. Adorned with copper-plates, and a map of Scotland.",71,54,B,N15167,,,English,Edinburgh,1751,N,0,N,8vo,,,,,1686050553,mbranagh,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269693,,13,"Lives of the Admirals v. 1, 2",1,5,1824,,,,"1824-5-1 (Saturday)",,Returned,yes,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,352634,269693,Main,76,68,"School Child",68,,Education,,,,41321,68,,,"Campbell's Lives of the British Admirals",C,292,269,,,,1702571671,kbaston,Array,89708,41321,1,,1702571671,kbaston,89987,41321,2,,1702571671,kbaston,,,,,,,375535,41321,36408,Speculative,4466,"Lives of the admirals, and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest account of time; and, clearly proving by a continued series of facts, our uninterrupted claim to, and enjoyment of the dominion of our seas. Interspersed with many curious passages relating to our discoveries, plantations, and commerce. The whole supported throughout by proper authorities. By John Campbell, Esq; ...",352,329,L,T90051,,,English,London,1742,N,1744,N,8vo,4v,,,"<p>Royal High School - multiple possible editions of this work</p>",1702571671,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109565,,SL137146_175,269675,,8,"<p>Secret History of Persia</p>",31,1,1824,0,0,0,"1824-1-31 (Saturday)",,,,25496,68,,R,Ramsay,Hugh,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1693820797,mbranagh,557764,269675,Main,76,68,"School Child",68,,Education,,,,44462,68,,,"Secret History of Persia",S,1,1,,,,1693820797,mbranagh,Array,96446,44462,,,1693820797,mbranagh,,,,,,,,,,,,,364273,44462,42757,Certain,11653,"The secret history of Persia. Containing a particular account, not only of that kingdom, but also of the most considerable states of Asia; With The Characters of their Princes, and other Persons distinguished by their Birth, Rank, Qualities or Employments. Translated from the French original. With a key, and some explanatory notes.",1,1,T,T130763,,,English,London,1745,N,0,N,12mo,2v,,,,1693820797,mbranagh,11653,"Secret History of Persia",,,,,,1701961365,baitken,18736,,,,,0,0,0,N,0,0,0,N,,,1693820797,mbranagh,403558,11653,Work,
