lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51008,prof-2975,3,"<p>Plinius Harduini 3 Tom.</p>",7,3,1781,6,5,0,"1781-3-7 (Wednesday)",-5-6,"Original Borrowed Date","7 Mar 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115645,51008,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13958,6,,,"Historiae naturalis libri  XXXVII quos interpretatione et notis illustravit  Joannes Harduinus ... in usum Delphini ",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1583058,,,1610623822,kbaston,Array,Press,K,Shelf,3,Number,5-7,"Possible modern shelfmark","Sp Coll Bh7-b.11-13","Original Author","Pliny, the Elder.",,,,,,,,,,,,,,,,,,,,,,20594,13958,1,,1610623822,kbaston,34138,13958,2,,1610623822,kbaston,34141,13958,3,,1610623822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53188,13958,8935,Certain,3790,"Caii Plinii Secundi Historiæ Naturalis Libri XXXVII.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935993,,Latin,Paris,1723,N,0,N,folio,,"<p>Hardouin, Jean.</p>",,"<p>2 vol. in 3</p>",1610623822,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2724,16r,MS-LIB-5-033,51020,prof-2987,15,"<p>Bedae Hist. Ecclesiatica</p>",10,11,1781,6,5,0,"1781-11-10 (Saturday)",-5-6,"Original Borrowed Date","10 Nov 1781","Original Returned Date","6 May",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115678,51020,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13965,6,,,"Historiae ecclesiasticae  gentis Anglorum libri quinque. Una cum reliquis  ejus operibus historicis in unum volumen collectis. ",H,3,3,https://eleanor.lib.gla.ac.uk/record=b1606252,,,1610626414,kbaston,Array,Press,Z,Shelf,3,Number,7,"Possible modern shelfmark","Sp Coll Bi8-b.6  ","Original Author","Bede, the Venerable, Saint, 673-735.",,,,,,,,,,,,,,,,,,,,,,20601,13965,,,1610626414,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53221,13965,616,Certain,5760,"Historiæ ecclesiasticæ gentis anglorum libri quinque, auctore Sancto &amp; Venerabili Bæda Presbytero Anglo-Saxone, una cum reliquis ejus operibus historicis in unum volumen collectis.",4,4,H,T138993,,,Latin,Cambridge,1722,N,0,N,folio,,"<p>Smith, John, 1659-1715.</p>",,,1610626414,kbaston,5760,"Historiae Ecclesiasticae Gentis Anglorum",,N,,N,,1700219850,baitken,441,Saint,Bede,,"the Venerable",673,0,0,N,735,0,0,N,Male,,1710781434,kbaston,394275,5760,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2725,16v,MS-LIB-5-034,51027,prof-2994,1,"<p>Seldons Works Vol. 3 (M<sup>.r</sup> Brydson)</p>",4,10,1783,25,6,1784,"1783-10-4 (Saturday)","1784-6-25 (Friday)","Original Borrowed Date","4 Oct 1783","Original Returned Date","25 Jun 1784",5674,6,,B,Brydson,,Mr,,1,1783,1783,,,,Male,,,1610627052,kbaston,115708,51027,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,115711,51027,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12891,6,,,"Joannis Seldeni ... Opera omnia, tam  edita quam inedita. In tribus voluminibus.",J,27,10,http://eleanor.lib.gla.ac.uk/record=b1590813,,,1610725840,kbaston,Array,Press,V,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bi1-b.6-11","Original Author","Selden, John, 1584-1654.",,,,,,,,,,,,,,,,,,,,,,22333,12891,3.1,,1610725840,kbaston,22336,12891,3.2,,1610725840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54545,12891,4816,Certain,384,"Joannis Seldeni ... Opera omnia, tam edita quam inedita. In tribus voluminibus.",29,12,J,T153464,,,Latin,London,1726,N,0,N,folio,,,,,1659699689,kbaston,384,"Works of John Selden",,N,,N,,1700219829,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,388711,384,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2726,17r,MS-LIB-5-035,51047,prof-3014,6,"<p>Selden's works V. 6.<sup>th</sup> (Harry Robertson)</p>",9,1,1786,12,5,1786,"1786-1-9 (Monday)","1786-5-12 (Friday)","Original Borrowed Date","9 Jan 1786","Original Returned Date","12 May 1786",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116029,51047,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5680,6,,R,Robertson,Harry,Mr,,1,1786,1786,,,,Male,,,1610632741,kbaston,116032,51047,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12891,6,,,"Joannis Seldeni ... Opera omnia, tam  edita quam inedita. In tribus voluminibus.",J,27,10,http://eleanor.lib.gla.ac.uk/record=b1590813,,,1610725840,kbaston,Array,Press,V,Shelf,4,Number,1,"Possible modern shelfmark","Sp Coll Bi1-b.6-11","Original Author","Selden, John, 1584-1654.",,,,,,,,,,,,,,,,,,,,,,22336,12891,3.2,,1610725840,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54545,12891,4816,Certain,384,"Joannis Seldeni ... Opera omnia, tam edita quam inedita. In tribus voluminibus.",29,12,J,T153464,,,Latin,London,1726,N,0,N,folio,,,,,1659699689,kbaston,384,"Works of John Selden",,N,,N,,1700219829,baitken,389,,Selden,John,,1584,0,0,N,1654,0,0,N,Male,,1703172972,kbaston,388711,384,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51064,prof-3031,3,"Newton's Chronology",9,1,1788,4,4,1788,"1788-1-9 (Wednesday)","1788-4-4 (Friday)","Original Borrowed Date","9 Jan 1788","Original Returned Date","4 Apr 1788",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,65647,51064,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13990,6,,,"Chronology of ancient kingdoms amended. To which is prefix'd a short chronicle from  the first memory of things in Europe, to the conquest of Persia by Alexander  the Great.",C,2,2,https://eleanor.lib.gla.ac.uk/record=b1612262,,,1607007685,kbaston,Array,Press,D,Shelf,5,Number,2,"Possible modern shelfmark","Sp Coll Bm8-f.13  ","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,,,,,,,,,,,,,,,,20626,13990,,,1607007685,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42712,13990,5120,Certain,8216,"The chronology of ancient kingdoms amended. To which is prefix’d, a short chronicle from the first memory of things in Europe, to the conquest of Persia by Alexander the Great.",16,16,T,T30721,,,English,London,1728,N,0,N,4to,,,,"<p>large paper edn</p>",1703102990,kbaston,8216,"Chronology of Ancient Kingdoms Amended",0,N,0,N,,1703102990,kbaston,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,413119,8216,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51068,prof-3035,7,"<p>Mackenzie's Lives Vol. 3 also Vols. 1 &amp; 2<sup>d</sup></p>",17,1,1788,2,7,1788,"1788-1-17 (Thursday)","1788-7-2 (Wednesday)","Original Borrowed Date","17 Jan 1788","Original Returned Date","2 Jul 1788",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116125,51068,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13733,6,,,"Lives and characters of the most eminent writers of the Scots nation.",L,17,10,https://eleanor.lib.gla.ac.uk/record=b1640385,,,1702467759,kbaston,Array,Press,BT,Shelf,1,Number,10,"Possible modern shelfmark","Sp Coll Bk7-b.1-3","Original Author","Mackenzie, George, 1669-1725.",,,,,,,,,,,,,,,,,,,,,,20369,13733,1,,1702467759,kbaston,24253,13733,2,,1702467759,kbaston,24256,13733,3,,1702467759,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373522,13733,4456,Certain,4476,"The lives and characters of the most eminent vvriters of the Scots nation: with an abstract and catalogue of their works; their various editions; and The Judgment of the learn&#039;d concerning them.",92,66,T,T58028,,,English,Edinburgh,1708,N,1722,N,folio,,,,,1719233466,jkennard,4476,"Lives and Characters of the Most Eminent Writers of the Scots Nation",0,N,0,N,,1719233466,jkennard,1485,,Mackenzie,George,,1669,0,0,N,1725,0,0,N,Male,,1719233466,jkennard,437441,4476,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51078,prof-3045,17,"<p>Hist. de l'Academie des inscriptions tom. 29.</p>",11,12,1788,13,5,1789,"1788-12-11 (Thursday)","1789-5-13 (Wednesday)","Original Borrowed Date","11 Dec 1788","Original Returned Date","13 May 1789",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,116170,51078,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12851,6,,,"Histoire de l'Académie Royale des inscriptions et belles lettres, depuis son establissement jusqu'à  present",H,124,65,,,"<p>Sp Coll BC32-x.1-13 - Hamilton </p>",1702469622,kbaston,Array,Press,AY,Shelf,2,Number,3:8,"Possible modern shelfmark","Sp Coll Bh2-k.1-4","Original Author","Académie des inscriptions & belles-lettres  (France)",,,,,,,,,,,,,,,,,,,,,,34234,12851,29,,1702469622,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373690,12851,7855,Certain,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres: depuis son establissement jusqu'à present avec les mémoires de littérature tirez des registres de cette Académie.",154,75,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01017467378,,French,Paris,1717,N,1780,N,4to,,,,"<p><span class="""">Variant Title: Mémoires <span class="""">de</span> littérature tirez <span class="""">des</span> registres <span class="""">de</span> <span class="""">l</span>'<span class="""">Académie</span> <span class="""">Royale</span> <span class="""">des</span> <span class="""">Inscriptions</span> <span class="""">et</span> <span class="""">Belles</span> <span class="""">Lettres.</span></span></p><p><span class=""""><span class="""">EUL has 1736-1809, 51 vols</span></span></p>",1702469622,kbaston,5892,"Histoire de l'Académie Royale des Inscriptions et Belles Lettres",0,N,0,N,,1702469622,kbaston,198,,"Académie des inscriptions et belles-lettres (France)",,,0,0,0,N,0,0,0,N,Unspecified,,1702469622,kbaston,409477,5892,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2727,17v,MS-LIB-5-036,51072,prof-3039,11,"Plinii Opera Harduini tom. 1",4,4,1788,2,7,1788,"1788-4-4 (Friday)","1788-7-2 (Wednesday)","Original Borrowed Date","4 Apr 1788","Original Returned Date","2 Jul 1788",4497,6,,M,MacLeod,Hugh,,,77,1780,1788,<p>Professor</p>,,,Male,,,1699372220,kbaston,65655,51072,Main,"Original Full Name","H. Macleod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13958,6,,,"Historiae naturalis libri  XXXVII quos interpretatione et notis illustravit  Joannes Harduinus ... in usum Delphini ",H,4,2,https://eleanor.lib.gla.ac.uk/record=b1583058,,,1610623822,kbaston,Array,Press,K,Shelf,3,Number,5-7,"Possible modern shelfmark","Sp Coll Bh7-b.11-13","Original Author","Pliny, the Elder.",,,,,,,,,,,,,,,,,,,,,,20594,13958,1,,1610623822,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53188,13958,8935,Certain,3790,"Caii Plinii Secundi Historiæ Naturalis Libri XXXVII.",4,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002935993,,Latin,Paris,1723,N,0,N,folio,,"<p>Hardouin, Jean.</p>",,"<p>2 vol. in 3</p>",1610623822,kbaston,3790,"Natural History [Pliny]",0,N,0,N,,1710778476,kbaston,211,,Pliny,,"the Younger",61,0,0,Y,113,0,0,N,Male,,1710778476,kbaston,426141,3790,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2728,18r,MS-LIB-5-037,51095,prof-3062,13,"<p>Lafitau mœurs des Savages Amer. 2. T.</p>",28,11,1770,1,2,1771,"1770-11-28 (Wednesday)","1771-2-1 (Friday)","Original Borrowed Date","28 Nov","Original Returned Date","1 Feb",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563245,51095,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13144,6,,,"Moeurs des sauvages ameriquains, comparées au moeurs des premiers temps.",M,25,14,http://eleanor.lib.gla.ac.uk/record=b1651028,,,1701965401,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll Bn7-e.7,8","Original Author","Lafitau, Joseph-François, 1681-1746.",,,,,,,,,,,,,,,,,,,,,,,,,,23230,13144,2,,1701965401,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371305,13144,706,Certain,3908,"Mœurs des Sauvages Ameriquains comparées aux mœurs des premiers temps.",29,17,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002050613,,French,Paris,1724,N,0,N,4to,,,,,1701965401,kbaston,3908,"Moeurs des Sauvages Ameriquains Comparées aux Moeurs des Premiers Temps",0,N,0,N,,1701965401,kbaston,500,,Lafitau,Joseph-François,,1681,0,0,N,1746,0,0,N,Male,,1701965401,kbaston,407095,3908,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2728,18r,MS-LIB-5-037,51088,prof-3055,6,"<p>Histoire de voyages vol. 4 vol. viz 4, 5, 6, 9 taken out by W Irvine for M.<sup>r</sup> Millar</p>",1,8,1770,28,11,1770,"1770-8-1 (Wednesday)","1770-11-28 (Wednesday)","Original Borrowed Date","1 Aug","Original Returned Date","28 Nov",4481,6,,M,Millar,John,,,573,1761,1789,<p>Professor</p>,,,Male,,"<p>Regius Professor of Civil Law 1761-1800; Clerk of Senate 1772</p>",1701965898,kbaston,563269,51088,Main,Class,Logic,"Original Full Name","Mr Millar","Life dates",1735-1801,71,68,"University Student",68,,Education,,,,75,68,"University Professor",68,,Education,,,,86,80,Advocate,80,,Law,,,,44,6,44,I,Irvine,William,,,28,1757,1770,<p>Student</p>,,,Male,,,1701965499,kbaston,563272,51088,Other,Class,"Logic, Natural Philosophy, Physic, Medicine","Original Full Name","William Irvine",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,13096,6,,,"Voyages en Perse, et autres lieux de l'Orient. Enrichis de figures en taille-douce ...",V,47,19,http://eleanor.lib.gla.ac.uk/record=b1625511,,,1702463114,kbaston,Array,Press,D,Shelf,5,Number,8&c,"Possible modern shelfmark","Sp Coll Bk3-e.8-11","Original Author","Chardin, John, Sir, 1643-1713.",,,,,,,,,,,,,,,,,,,,,,19732,13096,1,,1702463114,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373213,13096,5698,Certain,1131,"Voyages ... en Perse, et autres lieux de l'Orient.",72,28,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000663187,,French,Amsterdam,1735,N,0,N,4to,,,,,1702463115,kbaston,1131,"Travels of Sir John Chardin into Persia and the East-Indies",0,N,0,N,,1702463115,kbaston,398,Sir,Chardin,John,,1643,0,0,N,1713,0,0,N,Male,,1702463115,kbaston,408991,1131,Work,,,,,,,,,,,,,,,,,,,,,,
