lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40484,7,UYLY206-8_Professors_receipt_book_1821-32_00000009,127820,,1,"<p><span style=""text-decoration: line-through;"">Brewsters Encyc.  vol 11<sup>th</sup> pt 2<sup>d</sup></span></p>",20,12,1821,0,0,0,"1821-12-20 (Thursday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,9896,11,,A,Alexander,Andrew,Mr,,158,1821,1827,,,,Male,,"<p>Professor of Greek. Andrew Alexander. Admitted 18<sup>th</sup> October 1820. Died 5<sup>th</sup> June 1859.</p><p><a>https://archive.org/details/matriculationrol00univuoft/page/lxxiv/mode/2up</a> (p. lxxv)</p><p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516</p>",1705318286,kbaston,198227,127820,Main,"Life dates",1786-1859,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1363251516,75,68,"University Professor",68,,Education,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54392,26474,11.2,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129335,,28,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Encycloped. 14<sup>th</sup> p<sup>t</sup> 1<sup>st</sup></span></p>",12,12,1823,0,0,0,"1823-12-12 (Friday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,197228,129335,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54155,26474,14.1,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,128690,,6,"<p><span style=""text-decoration: line-through;"">Edin<sup>r</sup> Encycloped.  vol 10<sup>th</sup> p<sup>t</sup> 2<sup>d</sup></span></p>",12,2,1822,0,0,0,"1822-2-12 (Tuesday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10664,11,,A,Archer,Alexander,,,5,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828</p>,1705319436,kbaston,197207,128690,Main,"Life dates","bap. 1806","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1364219828,71,68,"University Student",68,,Education,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54146,26474,10.2,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129341,,29,"<p><span style=""text-decoration: line-through;"">Ed. Encyc. 14<sup>th</sup> p<sup>t</sup> 2<sup>d</sup></span></p>",14,12,1822,0,0,0,"1822-12-14 (Saturday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10187,11,,F,Forbes,Duncan,Mr,,13,1821,1823,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396</p>,1715873893,kbaston,197231,129341,Main,"Life dates","d. 1868","St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1380363396,,,,,,,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54158,26474,14.2,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
11,st-andrews,"St Andrews University Library",164,"Library Receipt Book 1821-1832. (UYLY206-8)",1821,1832,Professorial,40487,8,UYLY206-8_Professors_receipt_book_1821-32_00000010,129356,,30,"<p><span style=""text-decoration: line-through;"">Ed. Encyc. 13 p<sup>t</sup> 1<sup>st</sup></span></p>",14,12,1822,0,0,0,"1822-12-14 (Saturday)",,Classmark,"HH. 3. 1.","Original Returned Text",Retd,10709,11,,S,Scott,James,,,1,1822,1822,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409041524</p>,1705339216,kbaston,197234,129356,Main,"St Andrews Biographical Register, 1747-1897",https://arts.st-andrews.ac.uk/biographical-register/data/documents/1409041524,,,71,68,"University Student",68,,Education,,,,26474,11,,,"The Edinburgh Encyclopaedia; conducted by David Brewster, LL. D. F.R.S. Lond. and Edin. and M.R.I.A. Corresponding member of the Royal Academy of Sciences of Paris, and of the Royal Academy of Sciences of Prussia; Member of the Royal Swedish Academy of Sciences; of the Royal Society of Sciences of Denmark; of the Royal Society of Gottingen, and of the Royal Academy of Sciences of Modena; Honorary Associate of the Royal Academy of Lyons; Associate of the Society of Civil Engineers; member of the Society of Antiquaries of Scotland; of the Geological Society of London, and of the Astronomical Society of London; of the American Antiquarian Society; Honorary Member of the Literary and Philosophical Society of New York; of the Historical Society of New York; of the Literary and Philosophical Society of Utrecht; of the Philosophical Society of Cambridge; of the Literary and Antiquarian Society of Perth, of the Northern Institution, and of the Royal Medical and Physical Societies of Edinburgh; of the Academy of Natural Sciences of Philadelphia; of the Society of the Friends of Natural History of Berlin; of the Natural History of Frankfort; of the Philosophical and Literary Society of Leeds; of the Royal Geological Society of Cornwall, and of the Philosophical Society of York. With the assistance of gentlemen eminent in science and literature. In eighteen volumes.",T,5,5,http://library.st-andrews.ac.uk/record=b2409105~S1,,"<p>1826 catalogue: Edin. 1809</p>",1624264040,jkennard,Array,Classmark,"HH. 3. 1.",,,54161,26474,13.1,,1624264040,jkennard,,,,,,,,,,,,,114851,26474,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44884,,180,<p>577<sup>2</sup>x</p>,0,4,1813,0,5,1813,1813-4,1813-5,,,,,3817,19,,H,Henderson,John,,,9,1813,1813,,,,Male,,,1596544285,adeans,45355,44884,Main,,,,,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",14092,11812,6.1,<p>577</p>,1701968883,kbaston,14095,11812,6.2,<p>580</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44860,,172,<p>458x</p>,0,3,1813,0,4,1813,1813-3,1813-4,,,,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,45319,44860,Main,,,,,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",13531,11812,2.1,<p>458</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44335,,30,<p>546x</p>,0,1,1813,0,2,1813,1813-1,1813-2,,,,,3784,19,,B,Beattie,Francis,,,117,1813,1822,,,,Male,,"<p>Marked as 'demitted' in January 1818 but resumes borrowing in September 1818.</p>",1664354582,adeans,44629,44335,Main,,,,,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",13546,11812,4.2,<p>546</p>,1701968883,kbaston,,,,,,,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44866,,174,"<p>482 <sup>2</sup>/x</p>",0,11,1813,0,12,1813,1813-11,1813-12,,,,,3814,19,,M,Moffat,John,,,61,1813,1822,,,,Male,,,1664393552,adeans,45328,44866,Main,,,,,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",13537,11812,3.1,<p>482</p>,1701968883,kbaston,13540,11812,3.2,<p>510</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
19,westerkirk,Westerkirk,19,"Kalendar of Westerkirk Library, 1813",1813,1842,Town,2155,2v-3r,westerkirk_1_2v-3r,44878,,178,"<p>482 <sup>2</sup>/x</p>",0,2,1813,0,3,1813,1813-2,1813-3,,,,,3817,19,,H,Henderson,John,,,9,1813,1813,,,,Male,,,1596544285,adeans,45343,44878,Main,,,,,,,,,,,,,,11812,19,,,"Edinburgh Encyclopaedia",E,431,386,,,"<p>Borrowings frequently appear with superscript '2' and '<sup>1</sup>/<sub>2</sub>' (vols. 1.1, 2.1, 3.1, 4.1, 4.2, 5.1, 5.2, 6.1, 6.2, 7.2, 8.1, 8.2, 9.1, 9.2, 10.1, 10.2, 11.1, 11.2, 12.1, 12.2)</p><p>A new notation appears from c.1820 that looks like '2mo/', seemingly indicating the same thing.</p>",1701968883,kbaston,Array,"Catalogue Number","456-458, 477, 482, 510-511, 546-548, 577, 580, 583-587, 588-590, 592, 630-631, 636, 662-664, 669-671, 678-679, 681, 692, 721","Catalogue Title","Edinburgh Encyclopaedia",13537,11812,3.1,<p>482</p>,1701968883,kbaston,13540,11812,3.2,<p>510</p>,1701968883,kbaston,,,,,,,371449,11812,6187,Certain,7039,"Edinburgh Encyclopaedia.",436,391,E,,,,English,Edinburgh,1808,N,1830,N,folio,,,,,1701968883,kbaston,7039,"Edinburgh Encyclopaedia",0,N,0,N,,1701968884,kbaston,3787,,Brewster,David,,1781,0,0,N,1868,0,0,N,Male,,1703174788,kbaston,407233,7039,Work,
