rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
167,11,"St Andrews University Library","Library Receipt Book 1768-1772. (UYLY207-1)",42650,95,86,UYLY207-1_Students_receipt_book_1768-72_00000097,42653,42647,42647,85,94,42653,87,96
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2  Author 1 aid","Edition 2  Author 1 atitle","Edition 2  Author 1 asname","Edition 2  Author 1 afname","Edition 2  Author 1 aothername","Edition 2  Author 1 byear","Edition 2  Author 1 bmonth","Edition 2  Author 1 bday","Edition 2  Author 1 birthcirca","Edition 2  Author 1 dyear","Edition 2  Author 1 dmonth","Edition 2  Author 1 dday","Edition 2  Author 1 deathcirca","Edition 2  Author 1 gender","Edition 2  Author 1 editorsnotes","Edition 2  Author 1 lastedited","Edition 2  Author 1 lasteditor","Edition 2  Author 1 abid","Edition 2  Author 1 bid","Edition 2  Author 1 btype","Edition 2  Author 1 authoralias","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias"
168195,,42650,1,"<p>Burlamaque's on Natr : law</p>","Burlamaque's on Natr : law",4,1,1769,7,3,1769,Y,,1634039861,gmckeever,Y,"1769-1-4 (Wednesday)","1769-3-7 (Tuesday)",Classmark,P.4.43,"Original Returned Text","Burlamaquie's N. Law",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241299,168195,Main,71,68,"University Student",68,,Education,,,,3204,11,,,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",T,34,34,https://library.st-andrews.ac.uk/record=b2406498~S1,,"<p>1734 cat gives London 1748.</p><p>1768 cat: P.4.43 ditto.</p><p>1779 cat R.5.6 ditto.</p>",1658849466,gmckeever,Array,Classmark,"J.6.16, P.4.43, R.5.6",3993,3204,,,1658849466,gmckeever,,,,,,,230077,3204,3853,Likely,2670,"The principles of natural law. In which the true systems of morality and civil government are established; and the different sentiments of Grotius, Hobbes, Puffendorf, Barbeyrac, Locke, Clark, and Hutchinson, occasinally considered. By J. J. Burlamaqui, Counsellor of State, and late Professor of Natural and Civil Law Geneva. Translated into English by Mr. Nugent.",34,34,T,T112806,,,English,London,1748,N,0,N,8vo,,,,,1658849466,gmckeever,,,,,,,,,,,,,,,,,,,,,,2670,"Principles of Natural Law [Jean Jacques Burlamaqui]",,N,,N,,1700219838,baitken,1604,,Burlamaqui,"Jean Jacques",,1694,0,0,N,1748,0,0,N,Male,,1701079820,kbaston,391079,2670,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168198,,42650,2,"<p>Ditton on y<sup>e</sup> resurection</p>","Ditton on ye resurection",17,1,1769,14,2,1769,Y,,1634039936,gmckeever,Y,"1769-1-17 (Tuesday)","1769-2-14 (Tuesday)",Classmark,"B4. 10","Original Returned Text","Ditton on y<sup>e</sup>: Resurection",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241302,168198,Main,71,68,"University Student",68,,Education,,,,3033,11,,,"A Discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequence of the doctrine are stated hypothetically. II. The nature and obligation of moral evidence are explain'd at large. III. The proofs of the fact of our Saviour's resurrection are propos'd, examin'd, and fairly demonstrated to be conclusive. Together with an appendix concerning the impossible production of thought from matter and motion: the nature of human souls, and of brutes: the nima Mundi, and the hypothesis of the Το Παν; as also, concerning Divine Providence, the origin of Evil, and the Universe in general. By Humphry Ditton, late Master of the New Mathematical School in Christ's Hospital.",A,18,18,https://library.st-andrews.ac.uk/record=b2409399~S5,,"<p>1734 cat gives London 1727.</p><p>1768 cat: B.4.9 ditto.</p><p>1779 cat B.5.22 ditto.</p>",1663080024,gmckeever,Array,Classmark,"J.4.17, B.4.9, B.5.22",3822,3033,,,1663080024,gmckeever,,,,,,,247801,3033,3505,Certain,7293,"A Discourse concerning the Resurrection of Jesus Christ. In three parts. Wherein, I. The consequence of the doctrine are stated hypothetically. II. The nature and obligation of moral evidence are explain'd at large. III. The proofs of the fact of our Saviour's resurrection are propos'd, examin'd, and fairly demonstrated to be conclusive. Together with an appendix concerning the impossible production of thought from matter and motion: the nature of human souls, and of brutes: the nima Mundi, and the hypothesis of the Το Παν; as also, concerning Divine Providence, the origin of Evil, and the Universe in general. By Humphry Ditton, late Master of the New Mathematical School in Christ's Hospital.",18,18,A,T100934,,,English,London,1727,N,0,N,8vo,,,,,1663080024,gmckeever,,,,,,,,,,,,,,,,,,,,,,7293,"Discourse concerning the Resurrection of Jesus Christ",0,N,0,N,,1703087101,kbaston,276,,Ditton,Humphry,,1675,0,0,N,1715,0,0,N,Male,,1703087101,kbaston,412180,7293,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168201,,42650,3,"<p>Dodwell a Discourse on the</p><p>Soul</p>","Dodwell a Discourse on theSoul",17,1,1769,14,2,1769,Y,,1634040013,gmckeever,Y,"1769-1-17 (Tuesday)","1769-2-14 (Tuesday)",Classmark,"3 . 32","Original Returned Text","Dodwell Discourse",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241305,168201,Main,71,68,"University Student",68,,Education,,,,12622,11,,,"An epistolary discourse, proving, from the scriptures and the first fathers, that the soul is a principle naturally mortal; But Immortalized Actually by the Pleasure of God, to Punishment; or, to Reward, by its Union with the Divine Baptismal Spirit. Wherein is Proved, That None have the Power of Giving this Divine Immortalizing Spirit, since the Apostles, but only the Bishops. By Henry Dodwell, A.M.",A,5,5,,,"<p>1734 cat gives London 1706.</p><p>1768 cat D.5.32 ditto.</p>",1634040013,gmckeever,Array,Classmark,"C.8.63, D.5.32",18790,12622,,,1634040013,gmckeever,,,,,,,157428,12622,4591,Certain,6805,"An epistolary discourse, proving, from the scriptures and the first fathers, that the soul is a principle naturally mortal; But Immortalized Actually by the Pleasure of God, to Punishment; or, to Reward, by its Union with the Divine Baptismal Spirit. Wherein is Proved, That None have the Power of Giving this Divine Immortalizing Spirit, since the Apostles, but only the Bishops. By Henry Dodwell, A.M.",5,5,A,T117511,,,English,London,1706,N,0,N,8vo,,,,,1599734496,gmckeever,,,,,,,,,,,,,,,,,,,,,,6805,"Epistolary Discourse, Proving ... that the Soul is a Principle Naturally Mortal",,N,,N,,1700219854,baitken,660,,Dodwell,Henry,,1641,0,0,N,1711,0,0,N,Male,,1634040013,gmckeever,395359,6805,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168204,,42650,4,"<p>Hutcheson's M: Philosophy V1<sup>st</sup></p>","Hutcheson's M: Philosophy V1st",9,3,1769,8,4,1769,Y,,1634040069,gmckeever,Y,"1769-3-9 (Thursday)","1769-4-8 (Saturday)",Classmark,P4.23,"Original Returned Text","Hutchison on Mo: Phi : V1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241308,168204,Main,71,68,"University Student",68,,Education,,,,19796,11,,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",A,76,69,https://library.st-andrews.ac.uk/record=b2510491~S1,,"<p>1768 cat: 2 vol Glasgow 1755.</p>",1638279942,gmckeever,Array,Classmark,P.4.23,41387,19796,1,,1638279942,gmckeever,,,,,,,170850,19796,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168207,,42650,5,"<p>Hutchison's Mo. Phi V2 <sup>d</sup></p>","Hutchison's Mo. Phi V2 d",8,4,1769,8,5,1769,Y,,1634040124,gmckeever,Y,"1769-4-8 (Saturday)","1769-5-8 (Monday)",Classmark,"P4 .23","Original Returned Text","Hutchison Mor: Phi :  V 2",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241311,168207,Main,71,68,"University Student",68,,Education,,,,19796,11,,,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",A,76,69,https://library.st-andrews.ac.uk/record=b2510491~S1,,"<p>1768 cat: 2 vol Glasgow 1755.</p>",1638279942,gmckeever,Array,Classmark,P.4.23,41390,19796,2,,1638279942,gmckeever,,,,,,,170850,19796,8,Certain,181,"A system of moral philosophy, in three books; written by the late Francis Hutcheson, L. L. D. Professor of Philosophy in the University of Glasgow. Published from the Original Manuscript, by his Son Francis Hutcheson, M. D. To which is prefixed some account of the life, writings, and character of the author, by the Reverend William Leechman, D. D. Professor of Divinity in the Same University.",455,350,A,T99472,,,English,Glasgow,1755,N,0,N,4to,,,,,1703161673,kbaston,,,,,,,,,,,,,,,,,,,,,,181,"System of Moral Philosophy [Francis Hutcheson]",1755,N,0,N,,1703161673,kbaston,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1718361916,kbaston,414583,181,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168210,,42650,6,"<p>Rollin's  anc  hist Vol  1<sup>st</sup></p>","Rollin's  anc  hist Vol  1st",8,5,1769,18,5,1769,Y,,1634040185,gmckeever,Y,"1769-5-8 (Monday)","1769-5-18 (Thursday)",Classmark,"B6 . 5","Original Returned Text","Rollin's An: hist V. 1<sup>st</sup>",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241314,168210,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",3785,2996,1,,1702915431,kbaston,,,,,,,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168213,,42650,7,"<p>Lupton's   Ser :</p>","Lupton's   Ser :",12,5,1769,11,7,1769,Y,,1634040250,gmckeever,Y,"1769-5-12 (Friday)","1769-7-11 (Tuesday)",Classmark,"B5. 9","Original Returned Text","Lupton's   Sermons",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241317,168213,Main,71,68,"University Student",68,,Education,,,,3051,11,,,"Twelve Sermons preach'd on several Occasions. By the Reverend William Lupton, D.D. Late Prebend of Durham, and Preacher to the Honourable Society of Lincoln's Inn.",T,15,15,http://library.st-andrews.ac.uk/record=b2411741~S1,,"<p>1734 cat gives London 1729.</p><p>1768 cat B.5.9 ditto.</p>",1634040251,gmckeever,Array,Classmark,"C.6.25, B.5.9",3840,3051,,,1634040251,gmckeever,,,,,,,157440,3051,3550,Certain,869,"Twelve Sermons preach'd on several Occasions. By the Reverend William Lupton, D.D. Late Prebend of Durham, and Preacher to the Honourable Society of Lincoln's Inn.",15,15,T,T124811,,,English,London,1729,N,0,N,8vo,,,,,1634040251,gmckeever,,,,,,,,,,,,,,,,,,,,,,869,"Twelve Sermons [William Lupton]",,N,,N,,1700219831,baitken,2440,,Lupton,William,,1675,0,0,Y,1726,0,0,N,Male,,1634040251,gmckeever,389224,869,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168216,,42650,8,"<p>Clak's  Sweton</p>","Clak's  Sweton",12,5,1769,9,8,1769,Y,,1634040309,gmckeever,Y,"1769-5-12 (Friday)","1769-8-9 (Wednesday)",Classmark,"C5 .<s>5</s>66","Original Returned Text","Clark's Sweton",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241320,168216,Main,71,68,"University Student",68,,Education,,,,3115,11,,,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",C,14,14,http://library.st-andrews.ac.uk/record=b2485889~S1,,"<p>1734 gives London 1732.</p><p>1768 cat: C.5.66 London 1732.</p>",1635769457,gmckeever,Array,Classmark,"E.6.19, C.5.66",3904,3115,,,1635769457,gmckeever,,,,,,,164031,3115,3682,Certain,873,"C. Suetonii Tranquilli XII Caesares, cum liberâ versione, in quâ idiomatis Anglici ratio, quam maximè fieri potuit, habita est. Or, the lives of the twelve first Roman Emperors, writ by C. Suetonius Tranquillus. With a free translation, wherein due Regard has been had to the Propriety of the English Tongue. By John Clarke, Master of the Publick Grammar-School in Hull.",20,20,C,T145196,,,"Latin | English",London,1732,N,0,N,8vo,,,"<p><span data-field-selector=""contributor""><span dir=""auto"">Clarke, John, 1687-1734</span></span></p>",,1635769457,gmckeever,,,,,,,,,,,,,,,,,,,,,,873,"Twelve Caesars",,N,,N,,1700219831,baitken,2488,,Suetonius,,,69,0,0,Y,122,0,0,N,Male,,1696504684,mbranagh,389228,873,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168219,,42650,9,"<p>Ro: an: hist 2 &amp; 3<sup>d</sup> Vol</p>","Ro: an: hist 2 &amp; 3d Vol",18,5,1769,31,5,1769,Y,,1634040375,gmckeever,Y,"1769-5-18 (Thursday)","1769-5-31 (Wednesday)",Classmark,"B6. 5","Original Returned Text","Rol: an: hist: 2 & 3<sup>d</sup> Vol:",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241323,168219,Main,71,68,"University Student",68,,Education,,,,2996,11,,,"Ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks. By Mr. Rollin ... Translated from the French.",A,548,348,,,"<p>1734 cat gives 14 vols London 1736.</p><p>1768 cat gives 14 vols London 1734 - presumably the same edition as above.</p><p>1779 cat B.3.25 13 Voll. London 1734.</p><p>Jan 1749 borrowing notes that Vol. 11th in two parts.</p>",1702915431,kbaston,Array,Classmark,"J.5.1, B.6.5, B.3.25",15025,2996,2,,1702915431,kbaston,15028,2996,3,,1702915431,kbaston,375799,2996,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,,,,,,,,,,,,,,,,,,,,,,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
168222,,42650,10,"<p>Smith's Mor: Sentiments</p>","Smith's Mor: Sentiments",31,5,1769,9,8,1769,Y,,1634040474,gmckeever,Y,"1769-5-31 (Wednesday)","1769-8-9 (Wednesday)",Classmark,"C7 :11","Original Returned Text","Smith's Mor: Sentiments",13821,11,,W,Wemyss,James,,,96,1769,1772,,,,Male,,<p>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1418168332</p>,1662473147,gmckeever,241326,168222,Main,71,68,"University Student",68,,Education,,,,19931,11,,,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",T,38,38,,,"<p>1768 cat: London 1761.</p><p>1779 cat: B.4.13 ditto.</p>",1663072089,gmckeever,Array,Classmark,"C.7.11, B.4.13",41648,19931,,,1663072089,gmckeever,,,,,,,247552,19931,10967,Certain,1431,"The theory of moral sentiments. By Adam Smith, Professor of Moral Philosophy in the University of Glasgow.",40,40,T,T204238,,,English,London,1761,N,0,N,8vo,,,,"<p>2nd edn</p>",1703161857,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,414598,10967,Edition,,1431,"Theory of Moral Sentiments",1759,N,0,N,,1716540145,kbaston,2309,,Smith,Adam,,1723,0,0,N,1790,0,0,N,Male,,1716540145,kbaston,431445,1431,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
