rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2688,99,50v,MS-LIB-4-102,2689,2687,2687,50r,98,2689,51r,100
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
50402,prof-2366,2688,1,"<p>Dellenii Historia muscorum</p>","Dellenii Historia muscorum",22,10,0,8,12,0,Y,,1601375495,kbaston,Y,-10-22,-12-8,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74707,50402,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13020,6,,,"Historia muscorum in qua  circiter sexcentae species veteres et novae ad sua  genera relatae describuntur et iconibus genuinis illustrantur: cum appendice  et indice synonymorum.",H,8,8,https://eleanor.lib.gla.ac.uk/record=b1575437,,,1612540565,kbaston,Array,Press,Q,Shelf,8,Number,2,"Possible modern shelfmark","Sp Coll Bh4-e.8","Original Author","Dillen, Johann Jakob.",19656,13020,,,1612540565,kbaston,,,,,,,,,,,,,,,,,,,66941,13020,695,Certain,5789,"Historia muscorum in qua circiter sexcentæ species veteres et novæ ad sua genera relatæ describuntur et iconibus genuinis illustrantur: cum appendice et indice synonymorum.",9,9,H,T138421,,,Latin,Oxford,1741,N,0,N,4to,,,,,1612540565,kbaston,5789,"Historia Muscorum",,N,,N,,1700219850,baitken,490,,Dillenius,"Johann Jakob",,1684,0,0,N,1747,0,0,N,Male,,1628778503,kbaston,394305,5789,Work,
50403,prof-2367,2688,2,"<p>Raii Historia plantar 2 Vol</p>","Raii Historia plantar 2 Vol",22,10,0,8,12,0,Y,,1601375468,kbaston,Y,-10-22,-12-8,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74704,50403,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13022,6,,,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et  descriptas complectens ...",H,8,3,http://eleanor.lib.gla.ac.uk/record=b1612885,,,1601987674,kbaston,Array,Press,Q,Shelf,1,Number,5.6.7,"Possible modern shelfmark","Sp Coll Bk1-c.6-8","Original Author","Ray, John, 1627-1705.",19658,13022,1,,1601987674,kbaston,22744,13022,2,,1601987674,kbaston,,,,,,,,,,,,,25060,13022,4831,Certain,5782,"Historia plantarum species hactenus editas aliasque insuper multas noviter inventas et descriptas complectens.",11,4,H,T142049,,,Latin,London,1686,N,,N,,,,,,1600280278,baitken,5782,"Historia Plantarum [John Ray]",,N,,N,,1700219850,baitken,4162,,Ray,John,,1627,0,0,N,1705,0,0,N,Male,,1703177035,kbaston,394298,5782,Work,
50404,prof-2368,2688,3,"<p>Morison Historia plant 2 Vol</p>","Morison Historia plant 2 Vol",22,10,0,8,12,0,Y,,1601376115,kbaston,Y,-10-22,-12-8,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74716,50404,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13763,6,,,"Plantarum historiae universalis Oxoniensis pars secunda [et tertia],  seu herbarum distributio nova, per tabulas cognationis et affinitatis ex  libro naturae observata et detecta ... [Partem tertiam, post auctoris mortem  ... explevit et absoluit Jacobus Bobartius].",P,2,1,https://eleanor.lib.gla.ac.uk/record=b1593727,,,1601376116,kbaston,Array,Press,Q,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-a.1-2","Original Author","Morison, Robert.",20399,13763,1,,1601376116,kbaston,24025,13763,2,,1601376116,kbaston,,,,,,,,,,,,,23419,13763,668,Certain,2976,"Plantarum historiæ universalis Oxoniensis.",7,4,P,R32963,,,Latin,Oxford,1680,N,0,N,folio,,,,,1630926236,kbaston,2976,"Plantarum Historiae Universalis Oxoniensis",,N,,N,,1700219839,baitken,472,,Morison,Robert,,1620,0,0,N,1683,0,0,N,Male,,1630926236,kbaston,391400,2976,Work,
50405,prof-2369,2688,4,"<p>Tourneforti Institutiones Bo:<sup>t</sup></p>","Tourneforti Institutiones Bo:t",22,10,0,8,12,0,Y,,1601375697,kbaston,Y,-10-22,-12-8,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74713,50405,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13764,6,,,"Institutiones rei herbariae.",I,10,4,http://eleanor.lib.gla.ac.uk/record=b1652980,,,1612520985,kbaston,Array,Press,BB,Shelf,7,Number,22,"Possible modern shelfmark","Sp Coll Bn9-g.12-14","Original Author","Tournefort, Joseph Pitton de, 1656-1708.",20400,13764,1,,1612520985,kbaston,24019,13764,2,,1612520985,kbaston,24022,13764,3,,1612520985,kbaston,,,,,,,66107,13764,462,Certain,5106,"J. P. T. ... Institutiones Rei Herbariæ.",19,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002927702,,Latin,Paris,1700,N,0,N,4to,,,,,1612520985,kbaston,5106,"Institutiones Rei Herbariae [Joseph Pitton de Tournefort]",,N,,N,,1700219847,baitken,250,,Tournefort,"Joseph Pitton de",,1656,0,0,N,1708,0,0,N,Male,,1688983853,mbranagh,393607,5106,Work,
50406,prof-2370,2688,5,"Legatio Batavica","Legatio Batavica",0,0,0,0,0,0,Y,,1600274570,baitken,Y,,,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,64989,50406,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13026,6,,,"Legatio Batavica ad magnum Tartariae Chamum Sungteium, modernum Sinae imperatorem, historiarum narratione ... quae legatis ... ab anno 1655 ad  annum 1657 obtigerunt ... provinciarum accurata geographia ... nec non artis  et naturae miraculis ... per centum et quinquaginta aeneas figuras passim  illustrata et conscripta vernacule per Joannem Nieuhovium ... Latinitate  donata per ... Georgium Hornium.",L,3,3,http://eleanor.lib.gla.ac.uk/record=b1606699,,,1600773837,kbaston,Array,Press,BR,Shelf,2,Number,3,"Possible modern shelfmark","Sp Coll Bi8-d.5  ","Original Author","Nieuhoff, Johannes van.",19662,13026,,,1600773837,kbaston,,,,,,,,,,,,,,,,,,,21286,13026,5896,Certain,4793,"Legatio Batavica ad Magnum Tartariæ Chamum Sungteium, modernam Sinæ Imperatorem, historiarum narratione quæ legatis in provinciis Quantung, ... Nanking, ... Peking, et aula imperatoria ab anno 1655 ad annum 1657 obtigerunt, ... conscripta vernacule per J. Nieuhovium, ... Latinitate donata per ... J. Hornium.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002655973,,Latin,Amsterdam,1668,N,0,N,folio,,,,,1600773837,kbaston,4793,"Legatio Batavica ad Magnum Tartariae Chamum Sungteium, Modernam Sinae Imperatorem",,N,,N,,1700219846,baitken,3628,,Nieuhof,Johannes,,1618,0,0,N,1672,0,0,N,Male,,1600773837,kbaston,393284,4793,Work,
50407,prof-2371,2688,6,"Morgans Practice of Physic","Morgans Practice of Physic",0,0,0,0,0,0,Y,,1600274570,baitken,Y,,,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,64990,50407,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13019,6,,,"Mechanical practice of physick: in which the specifick method is examin'd and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, considered and refuted. With some occasional remarks and scholia...",M,3,3,https://eleanor.lib.gla.ac.uk/record=b1590260,,,1600772707,kbaston,Array,Press,AT,Shelf,6,Number,8,"Possible modern shelfmark","Sp Coll Bl8-i.6  ","Original Author","Morgan, Thomas, M. D.",19655,13019,,,1600772707,kbaston,,,,,,,,,,,,,,,,,,,21235,13019,925,Certain,4322,"The mechanical practice of physick: in which the specifick method is examin’d and exploded; and the Bellinian hypothesis of animal secretion and muscular motion, consider’d and refuted. With some occasional remarks and scholia on Dr. Lobb’s Treatise of the small pox, Dr. Robinson on the animal oeconomy, and Professor Boerhaave’s Account of the animal spirits and muscular motion. ",11,11,T,T86802,,,English,London,1735,N,0,N,8vo,,,,,1703158339,kbaston,4322,"Mechanical Practice of Physick",0,N,0,N,,1703158339,kbaston,2644,,Morgan,Thomas,,0,0,0,N,1743,0,0,N,Male,,1703158339,kbaston,414247,4322,Work,
50408,prof-2372,2688,7,"<p>Collegium Curiosum</p>","Collegium Curiosum",22,10,0,8,12,0,Y,,1601376295,kbaston,Y,-10-22,-12-8,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74719,50408,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13033,6,,,"Collegium experimantale, sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica",C,6,3,https://eleanor.lib.gla.ac.uk/record=b1575839,,,1606833786,kbaston,Array,Press,AZ,Shelf,11,Number,2&3,"Possible modern shelfmark","Sp Coll Bh4-f.13-14","Original Author","Sturm, Johann Christoph, 1635-1703.",19669,13033,1,,1606833786,kbaston,24028,13033,2,,1606833786,kbaston,,,,,,,,,,,,,42031,13033,6226,Certain,8118,"Collegium experimentale sive curiosum, in quo primaria hujus seculi inventa et experimenta physico-mathematica ... spectanda oculis subjecit ... J. C. Sturmius.",6,3,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003534813,,Latin,Nuremberg,1676,N,1685,N,4to,,,,,1606833786,kbaston,8118,"Collegium Experimentale sive Curiosum",,N,,N,,1700219859,baitken,3814,,Sturm," Johann Christoph",,1635,0,0,N,1703,0,0,N,Male,,1678881043,kbaston,396711,8118,Work,
50409,prof-2373,2688,8,"<p>Memoires Academ Royale pour 1703-05-08-30 4 Vol</p>","Memoires Academ Royale pour 1703-05-08-30 4 Vol",22,10,0,8,12,0,Y,,1606739694,kbaston,Y,-10-22,-12-8,"Original Borrowed Date","22 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100780,50409,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",31606,12812,1703,,1702396763,kbaston,31609,12812,1705,,1702396763,kbaston,31612,12812,1708,,1702396763,kbaston,31615,12812,1730,,1702396763,kbaston,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
50410,prof-2374,2688,9,"Mem. De l acad 1699 Tom <s>1</s>","Mem. De l acad 1699 Tom 1",0,0,0,0,0,0,Y,,1600274570,baitken,Y,,,"Original Borrowed Date","23 Oct","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,64993,50410,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12812,6,,,"Histoire de l'Académie Royale des sciences avec les mémoires de mathématique et physique.",H,140,73,https://eleanor.lib.gla.ac.uk/record=b1400136,,,1702396763,kbaston,Array,Press,BB,Shelf,3,Number,15,"Possible modern shelfmark","Sp Coll HS 288-394","Original Author","Académie royale des sciences  (France)",19448,12812,4,,1702396763,kbaston,,,,,,,,,,,,,,,,,,,372817,12812,7612,Certain,9610,"Histoire de l'Académie royale des sciences, avec les mémoires de mathématique et de physique.",180,110,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLLSFX3780000000200975,,French,Paris,1666,N,1789,N,4to,,,,,1702396765,kbaston,9610,"Histoire de l'Académie Royale des Sciences",0,N,0,N,,1702396765,kbaston,,,,,,,,,,,,,,,,,,,,,
50411,prof-2375,2688,10,"<p>Ruyschii opera 4 vol</p>","Ruyschii opera 4 vol",19,11,0,8,12,0,Y,,1680962183,kbaston,Y,-11-19,-12-8,"Original Borrowed Date","19 Nov","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,528203,50411,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13765,6,,,"Opera omnia anatomico-medico-chirurgica.",O,4,1,https://eleanor.lib.gla.ac.uk/record=b1776146,,,1680962184,kbaston,Array,Press,C,Shelf,6,Number,"1 2 3 4 ","Possible modern shelfmark","Sp Coll 83.b.10-13","Original Author","Ruysch, Frederik.",20401,13765,1,,1680962184,kbaston,24031,13765,2,,1680962184,kbaston,24034,13765,3,,1680962184,kbaston,24037,13765,4,,1680962184,kbaston,336692,13765,6229,Certain,3333,"Opera omnia anatomico-medico-chirurgica, huc usque edita ... Cum figuris aeneis.",4,1,O,,,,Latin,Amsterdam,1705,N,1721,N,4to,,,,,1680962184,kbaston,3333,"Opera Omnia Anatomico-Medico-Chirurgica",,N,,N,,1700219840,baitken,3817,,Ruysch,Frederik,,1638,0,0,N,1731,0,0,N,Male,,1689777261,kbaston,391774,3333,Work,
50412,prof-2376,2688,11,"Malpigi opera","Malpigi opera",0,0,0,0,0,0,Y,,1600274571,baitken,Y,,,"Original Borrowed Date","19 Nov","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,64995,50412,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13766,6,,,"Marcelli Malpighii
  Philosophi &amp; Medici Bononiensis, e Regia Societate
  Opera omnia.",M,2,2,http://eleanor.lib.gla.ac.uk/record=b2670866,,,1600281234,baitken,Array,Number,3,"Original Author","Malpighi, Marcello, 1628-1694.","Possible modern shelfmark","Sp Coll Bh5-b.5 &nbsp;",Press,Q,Shelf,2,20402,13766,,,1600281234,baitken,,,,,,,,,,,,,,,,,,,18476,13766,7090,Certain,363,"Marcelli Malpighii philosophi &amp; medici bononiensis, e Regia Societate Opera omnia, figuris elegantissimis in æs incisis illustrata.",5,5,M,R7977,,,Latin,London,1687,N,0,N,folio,,,,,1603881102,kbaston,363,"Works of Marcello Malpighi",,N,,N,,1700219829,baitken,366,,Malpighi,Marcello,,1628,0,0,N,1694,0,0,N,Male,,1690297601,kbaston,388688,363,Work,
50413,prof-2377,2688,12,"<p>Millers Gardeners Dictionary </p>","Millers Gardeners Dictionary ",19,11,0,8,12,0,Y,,1601376599,kbaston,Y,-11-19,-12-8,"Original Borrowed Date","19 Nov","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74725,50413,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,12791,6,,,"Gardeners dictionary [Miller]",G,23,12,http://eleanor.lib.gla.ac.uk/record=b1597769,,,1703152983,kbaston,Array,Press,BU,Shelf,3,Number,4,"Possible modern shelfmark","Sp Coll Bi4-c.5-6","Original Author","Miller, Philip, 1691-1771.",19427,12791,1,,1703152983,kbaston,21784,12791,2,,1703152983,kbaston,,,,,,,,,,,,,378445,12791,4444,Certain,12,"The Gardeners Dictionary: Containing the Methods of Cultivating and Improving The Kitchen, Fruit and Flower Garden, As Also, The Physick Garden, Wilderness, Conservatory, and Vineyard; According to the Practice of the Most Experienc’d Gardeners of the Present Age. Interspers’d with The History of the Plants, the Characters of each Genus, and the Names of all the particular Species, in Latin and English; and an Explanation of all the Terms used in Botany and Gardening. Together with Accounts of the Nature and Use of Barometers, Thermometers, and Hygrometers, proper for Gardeners; And of the Origin, Causes, and Nature of Meteors, and the particular Influences of Air, Earth, Fire and Water upon Vegetation, according to the best Natural Philosophers. Adorn’d with copper plates. By Philip Miller, Gardener to the Worshipful Company of Apothecaries, at their Botanick Garden at Chelsea, and F. R. S.",43,24,T,N18273,,,English,London,1733,N,0,N,folio,,,,"<p>2nd edn</p>",1703152984,kbaston,12,"Gardeners Dictionary",1731,N,0,N,,1703155280,kbaston,655,,Miller,Philip,,1691,0,0,N,1771,0,0,N,Male,,1703155280,kbaston,413968,12,Work,
50414,prof-2378,2688,13,"D.<sup>r</sup>
  Grews Anatomy of plants","D.r
  Grews Anatomy of plants",0,0,0,0,0,0,Y,,1600274571,baitken,Y,,,"Original Borrowed Date","25 Nov","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,64997,50414,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13492,6,,,"Anatomy of plants : With an idea of
  a philosophical history of plants, and several
  other lectures, read before the Royal Society·",A,6,6,http://eleanor.lib.gla.ac.uk/record=b1598718,,,1600280842,baitken,Array,Number,9,"Original Author","Grew, Nehemiah, 1641-1712.","Possible modern shelfmark","Sp Coll Bm2-d.1 &nbsp;",Press,Q,Shelf,4,20128,13492,,,1600280842,baitken,,,,,,,,,,,,,,,,,,,18202,13492,471,Certain,8913,"The anatomy of plants· With an idea of a philosophical history of plants, and several other lectures, read before the Royal Society.",17,17,T,R10887,,,English,London,1682,N,0,N,folio,,,,,1661248993,kbaston,8913,"Anatomy of Plants. With an Idea of a Philosophical History of Plants",,N,,N,,1700219863,baitken,338,,Grew,Nehemiah,,1641,0,0,N,1712,0,0,N,Male,,1661248993,kbaston,397533,8913,Work,
50415,prof-2379,2688,14,"<p>Duhamel traite des arbres &amp; arbustes</p>","Duhamel traite des arbres &amp; arbustes",3,12,0,8,12,0,Y,,1606739819,kbaston,Y,-12-3,-12-8,"Original Borrowed Date","3 Dec","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,100783,50415,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13767,6,,,"Traité des arbres et arbustes qui se cultivent en France en pleine  terre.",T,5,3,https://eleanor.lib.gla.ac.uk/record=b1597996,,,1702469340,kbaston,Array,Press,H,Shelf,8,Number,14&15,"Possible modern shelfmark","Sp Coll Bm1-f.1-2","Original Author","Duhamel du Monceau, M., 1700-1782.",20403,13767,1,,1702469340,kbaston,,,,,,,,,,,,,,,,,,,373666,13767,6859,Certain,1259,"Traité des arbres et arbustes qui se cultivent en France en pleine terre.",5,3,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000999863,,French,Paris,0,N,0,N,4to,,,,,1702469340,kbaston,1259,"Traité des Arbres et Arbustes qui se Cultivent en France en Pleine Terre",0,N,0,N,,1702469340,kbaston,533,M.,"Duhamel du Monceau",Henri-Louis,,1700,0,0,N,1782,0,0,N,Male,,1703082712,kbaston,409453,1259,Work,
50416,prof-2380,2688,15,"<p>Memoires de Berlin Tome 14 &amp; 20</p>","Memoires de Berlin Tome 14 &amp; 20",10,2,0,8,12,0,Y,,1601376948,kbaston,Y,-2-10,-12-8,"Original Borrowed Date","10 Feb","Original Returned Date","8 Dec",4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,74728,50416,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,13021,6,,,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin : avec  les mémoires pour la même année, tirez des registres de cette Académie.",H,87,41,http://eleanor.lib.gla.ac.uk/record=b1399339,,,1702394855,kbaston,Array,Press,K,"Possible modern shelfmark","Sp Coll HS 396-419","Original Author","Académie royale des sciences et belles lettres  (Berlin, Germany)",,,,,24076,13021,14,,1702394855,kbaston,24094,13021,20,,1702394855,kbaston,,,,,,,,,,,,,372760,13021,303,Certain,17,"Histoire de l'Académie royale des sciences et des belles lettres de Berlin: avec les mémoires pour la même année, tirez des registres de cette Académie",108,54,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01009203339,,French,Berlin,1746,N,1771,N,4to,,,,,1702394856,kbaston,17,"Histoire de l'Acádemie Royale des Sciences et des Belles Lettres de Berlin",1746,N,1771,N,,1702394856,kbaston,229,,"Académie royale des sciences et belles lettres (Berlin, Germany)",,,0,0,0,N,0,0,0,N,Unspecified,,1702394856,kbaston,408532,17,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
