lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10421,120,ARC_521368317_001_0121,150102,,7,"<p><span style=""text-decoration: line-through;"">Wintringham's Works 2 V:<sup>s</sup> 8<sup>vo</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,"Guinea & a half","Funds deposited","G. 3. 1769 1/2 G. 2. 1759",11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,218565,150102,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12538,25,,,"Works of the late Clifton Wintringham, now first collected and published entire.",W,47,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21105447340002466,,,1691161398,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; G.19.95-96",18658,12538,1,,1691161398,kbaston,18661,12538,2,,1691161398,kbaston,362388,12538,4516,"Very likely",285,"The works of the late Clifton Wintringham, Physician at York, now first collected and published entire: with large additions and emendations from the original manuscripts.",47,25,T,T152380,,,English,London,1752,N,0,N,8vo,,,,"<p>Vol. 2 contains works in Latin.</p>",1691161398,kbaston,285,"Works of the Late Clifton Wintringham, Physician at York",,N,,N,,1700219828,baitken,2785,,Wintringham,Clifton,,1689,0,0,N,1748,0,0,N,Male,,1691161399,kbaston,388601,285,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10421,120,ARC_521368317_001_0121,150108,,9,"<p><span style=""text-decoration: line-through;"">Simpson's Geometry</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/5/0,,,12417,25,,M,McAdam?,B.?,,,1,1776,1776,,,,Male,,,1628503555,kbaston,218571,150108,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22205,25,,,"Elements of geometry [Simpson].",E,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2188683920002466,,,1630502625,kbaston,Array,,,46442,22205,,,1630502625,kbaston,,,,,,,140058,22205,12770,Certain,6969,"Elements of geometry; with their application to the mensuration of superficies and solids, to the determination of the maxima and minima of geometrical quantities.",3,3,E,N31527,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1630502625,kbaston,6969,"Elements of Geometry [Thomas Simpson]",,N,,N,,1700219855,baitken,3931,,Simpson,Thomas,,1710,0,0,N,1761,0,0,N,Male,,1703162318,kbaston,395526,6969,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10421,120,ARC_521368317_001_0121,150105,,8,"<p><span style=""text-decoration: line-through;"">Senac de Cœur en 2 tomes</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,"see entry above",,,11988,25,,S,Simmons,"Samuel Foast",,,29,1775,1776,,,,Male,,,1628849693,kbaston,218568,150105,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82281,Class,Medicine,"Academic dates",1775-1777,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22151,25,,,"Traité de la structure du coeur, de son action, et de ses maladies [Senac]",T,18,12,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21120766820002466,,,1703162032,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; JA1154-1155",46352,22151,1,,1703162032,kbaston,46355,22151,2,,1703162032,kbaston,379225,22151,12740,Certain,1269,"Traité de la structure du Coeur de son action et de ses maladies.",18,12,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003335922,,French,Paris,1749,N,0,N,4to,,,,,1703162032,kbaston,1269,"Traité de la Structure du Coeur de Son Action et de Ses Maladies",0,N,0,N,,1703162032,kbaston,7223,,Senac,Jean-Baptiste,,1693,0,0,N,1770,0,0,N,Male,,1703162032,kbaston,414622,1269,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10421,120,ARC_521368317_001_0121,150099,,6,"<p><span style=""text-decoration: line-through;"">Hawkesworth's voyages vol. 2:<sup>d</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,"3 guineas",,,9077,25,,D,Davidson,William,,,6,1769,1777,,,,Male,,,1632129588,kbaston,218559,150099,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88882,Class,Medicine,"Academic dates",1769,Other,"Indian Medical Service, 1783",,,,,,,71,68,"University Student",68,,Education,,,,12291,25,,S,Skirvin,James,,,3,1775,1776,,,,Male,,,1628856151,kbaston,218562,150099,Other,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88118,Class,Medicine,"Academic dates",1763-1765,Other,"Indian Medical Service",,,,,,,71,68,"University Student",68,,Education,,,,27339,25,,"Hawkesworth's Voyages","Account of the voyages undertaken by the order of His present Majesty for making discoveries in the Southern hemisphere",A,44,41,,,"<p>No copies in EUL with likely provenance</p>",1691589662,kbaston,Array,,,55974,27339,2,,1691589662,kbaston,,,,,,,362883,27339,12473,"Very likely",9070,"An account of the voyages undertaken by the order of His present Majesty, for making discoveries in the southern hemisphere : and successively performed by Commodore Byron, Captain Wallis, Captain Carteret, and Captain Cook, in the Dolphin, the Swallow, and the Endeavour: drawn up from the journals which were kept by the several commanders and from the papers of Joseph Banks, Esq. / by John Hawkesworth, LL.D. ; in three volumes ; illustrated with cuts, and a great variety of charts and maps relative to countries now first discovered, or hitherto but imperfectly known.",144,100,A,T74466,,,English,London,1773,N,0,N,4to,,,,,1691589662,kbaston,9070,"Account of the Voyages undertaken by the Order of His present Majesty for Making Discoveries in the Southern Hemisphere",0,N,0,N,,1719388886,jkennard,3129,,Hawkesworth,John,,1715,0,0,Y,1773,0,0,N,Male,,1719388886,jkennard,438266,9070,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10424,121,ARC_521368317_001_0122,150126,,6,"<p><span style=""text-decoration: line-through;"">Herrara's Hist: of America vol. 2:<sup>d</sup></span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 2. 1760.",12153,25,,C,Campbell,William,,,10,1775,1776,,,,Male,,,1630327921,kbaston,218589,150126,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27498,25,,,"The general history of the vast continent and islands of America, commonly call'd the West Indies [Herrera]",T,5,4,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma996529983502466,,"<p>other edns available</p>",1628585363,kbaston,Array,"Possible modern shelfmark","Special Collections E.B. .9(7315-16) Her.",56283,27498,2,,1628585363,kbaston,,,,,,,134154,27498,16383,Certain,6167,"The general history of the vast continent and islands of America, commonly call’d, the West-Indies, from the first discovery thereof: With the best Accounts the People could give of their Antiquities.",5,4,T,"N2779 ",,,English,London,1740,N,0,N,8vo,,,"<p><span data-field-selector=""creator""><span dir=""auto"">Herrera y Tordesillas, Antonio de, -1625</span></span></p>",,1628585364,kbaston,6167,"General History of the West Indies",,N,,N,,1700219852,baitken,5654,,"Herrera y Tordesillas","Antonio de",,0,0,0,N,1625,0,0,N,Male,,1647517582,kbaston,394702,6167,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10424,121,ARC_521368317_001_0122,150129,,7,"<p><span style=""text-decoration: line-through;"">Dionis Surgery</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/6/0,,,4009,25,,W,Weir,John,,,31,1769,1777,,,,Male,,,1632411505,kbaston,218592,150129,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/84486,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20876,25,,,"Cours d'operations de chirurgie, demontrées au Jardin royal [Dionis]",C,4,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125321140002466,,"<p>Other edns available</p>",1628504041,kbaston,Array,,,43706,20876,,,1628504041,kbaston,,,,,,,133548,20876,11750,Certain,7806,"Cours d'opérations de chirurgie.",4,4,C,,https://catalogue.bnf.fr/ark:/12148/cb30344014c,,French,Paris,1740,N,0,N,8vo,,"<p><span data-field-selector=""contributor""><span dir=""auto"">La Faye, Georges de, 1699-1781</span></span></p>",,,1628504041,kbaston,7806,"Cours d'Opérations de Chirurgie",,N,,N,,1700219858,baitken,6932,,Dionis,Pierre,,1643,0,0,N,1718,0,0,N,Male,,1628504041,kbaston,396388,7806,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10424,121,ARC_521368317_001_0122,150132,,8,"<p><span style=""text-decoration: line-through;"">Pringle's Observations</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,"Funds deposited","G. 3. 1775.",12420,25,,C,Cochran,John,,,9,1776,1776,,,,Male,,,1630422611,kbaston,218595,150132,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/82998,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12508,25,,,"Observations on the diseases of the army [Pringle]",O,139,139,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21125053140002466,,"<p>EUL has several edns of this title.</p>",1703159595,kbaston,Array,,,18601,12508,,,1703159595,kbaston,,,,,,,378991,12508,11753,Certain,3486,"Observations on the diseases of the army, by John Pringle, Physician in Ordinary to Her Majesty.",148,148,O,T55669,,,English,London,1765,N,0,N,4to,,,,"<p>5th edn</p>",1703159595,kbaston,3486,"Observations on the Diseases of the Army",0,N,0,N,,1703159595,kbaston,670,Sir,Pringle,John,,1707,0,0,N,1782,0,0,N,Male,,1703159595,kbaston,414373,3486,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150150,,4,"<p><span style=""text-decoration: line-through;"">Astruc on the V. Disease</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,,,11175,25,,B,Bell,Thomas,,,61,1774,1777,,,,Male,,,1632322194,kbaston,218613,150150,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Dissertation,"De Diaeta.",Class,Medicine,"Academic dates","1773-1782; MD (Edin), 1783",Origin,Irish,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22148,25,,,"De morbis venereis libri novem [Astruc].",D,44,23,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21117181060002466,,,1632406531,kbaston,Array,,,46346,22148,1,,1632406531,kbaston,46349,22148,2,,1632406531,kbaston,148653,22148,12737,Certain,7618,"De morbis venereis libri novem.",44,23,D,,https://catalogue.bnf.fr/ark:/12148/cb31737164j,,Latin,Paris,1740,N,0,N,4to,,,,,1632406531,kbaston,7618,"De Morbis Venereis Libri Novem",,N,,N,,1700219857,baitken,7133,,Astruc,Jean,,1684,0,0,N,1766,0,0,N,Male,,1703162533,kbaston,396198,7618,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150147,,3,"<p><span style=""text-decoration: line-through;"">Penant's Voyage</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 2. 1749",12342,25,,O,Oliver,Robert,,,11,1776,1777,,,,Male,,,1632134352,kbaston,218610,150147,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87864,Class,Medicine,"Academic dates",1775-1776,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23069,25,,,"Tour in Scotland, MDCCLXIX [Pennant]",T,22,22,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2184797030002466,,,1703161929,kbaston,Array,,,47873,23069,,,1703161929,kbaston,,,,,,,379213,23069,13313,Certain,1354,"A tour in Scotland, MDCCLXIX.",25,25,A,T143680,,,English,Chester,1771,N,0,N,8vo,,,,"<p>RHS - two possible editions from 1839 catalogue, both Grindlay collection</p>",1703161929,kbaston,1354,"Tour in Scotland, MDCCLXIX",0,N,0,N,,1703250933,kbaston,3084,,Pennant,Thomas,,1726,0,0,N,1798,0,0,N,Male,,1705053008,kbaston,416944,1354,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10427,122,ARC_521368317_001_0123,150138,,1,"<p><span style=""text-decoration: line-through;"">Cleghorn on Minorca</span></p>",19,1,1776,0,0,0,"1776-1-19 (Friday)",,"Loan period",Fortnight,Deposit,Guinea,"Funds deposited","G. 3. 1775.",12423,25,,D,Duke,William,,,1,1776,1776,,,,Male,,,1628504661,kbaston,218601,150138,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/86981,Class,Medicine,"Academic dates",1775,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20324,25,,"Cleghorn on Minorca","Observations on the epidemical diseases in Minorca. From the year 1744 to 1749",O,114,114,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2176712930002466,,,1691158541,kbaston,Array,,,42410,20324,,,1691158541,kbaston,,,,,,,362313,20324,979,Certain,3484,"Observations on the epidemical  diseases in Minorca. From the year 1744 to 1749. To  which is prefixed, a short account of the climate, production, inhabitants,  and endemial distempers, of that island",115,115,O,T144280,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn</p>",1691158541,kbaston,3484,"Observations on the Epidemical Diseases in Minorca",,N,,N,,1700219841,baitken,684,,Cleghorn,George,,1716,0,0,N,1789,0,0,N,Male,,1691158541,kbaston,391930,3484,Work,
