lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7274,32,ARC_753350518_001_0033,110243,,7,"<p><span style=""text-decoration: line-through;"">Peregrine Pickle Vol. 2<sup>d</sup></span></p>",22,6,1768,0,0,0,"1768-6-22 (Wednesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,174434,110243,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7325,49,ARC_753350518_001_0050,113246,,14,"<p><span style=""text-decoration: line-through;"">&amp; P. Pickle 2 V:<sup>s</sup></span></p>",2,12,1769,0,0,0,"1769-12-2 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,177665,113246,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7337,53,ARC_753350518_001_0054,113738,,7,"<p><span style=""text-decoration: line-through;"">P. Pickle 2 V:<sup>s</sup></span></p>",16,12,1769,0,0,0,"1769-12-16 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178166,113738,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7343,55,ARC_753350518_001_0056,113951,,10,"<p><span style=""text-decoration: line-through;"">P. Pickle 2 V:<sup>s</sup></span></p>",23,12,1769,0,0,0,"1769-12-23 (Saturday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,8834,25,,A,Anderson,R:,,,58,1768,1776,,,,Male,,,1687422080,kbaston,178382,113951,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9662,237,ARC_166486695_001_0238,103214,,2,"<p><span style=""text-decoration: line-through;"">Peregrine Pickle 4 V:<sup>s </sup>in 2 tomes</span></p>",18,4,1772,0,0,0,"1772-4-18 (Saturday)",,"Loan period",Fortnight,Deposit,1/0/0,,,,,8420,25,,S,Shaw,David,,,17,1772,1774,,,,Male,,,1631717332,kbaston,167144,103214,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/88094,Class,Medicine,"Academic dates",1771-1772,Other,"Royal Medical Society, 1772",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,48119,23189,3,,1700051551,kbaston,48122,23189,4,,1700051551,kbaston,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9791,280,ARC_166486695_001_0281,105899,,4,"<p><span style=""text-decoration: line-through;"">Peregrine Pickle Vols 1-2-3-4</span></p>",15,9,1772,0,0,0,"1772-9-15 (Tuesday)",,"Loan period",Fortnight,Deposit,0/3/6,,,,,8150,25,,M,McIntosh,William,,,35,1771,1774,,,,Male,,,1628093650,kbaston,169919,105899,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/87675,Class,Medicine,"Academic dates",1771-1773,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,48119,23189,3,,1700051551,kbaston,48122,23189,4,,1700051551,kbaston,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",55,"EUA IN1/ADS/LIB/3/Da.2.10",1773,1775,Student,12650,81,ARC_471460351_001_0081,130097,,3,"<p><span style=""text-decoration: line-through;"">P. Pickle V<sup>s</sup> 1-2</span></p>",11,5,1773,0,0,0,"1773-5-11 (Tuesday)",,"Loan period",Fortnight,Deposit,0/10/6,,,,,10733,25,,F,Fullerton,John,,,7,1773,1773,,,,Male,,,1624543268,kbaston,196937,130097,Main,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10805,248,ARC_521368317_001_0249,157962,,4,"<p><span style=""text-decoration: line-through;"">and Peregrine Pickle V:<sup>s</sup> 1-2</span></p>",10,10,1776,0,0,0,"1776-10-10 (Thursday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,226914,157962,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
25,edinburgh-university,"Edinburgh University Library",58,"EUA IN1/ADS/LIB/3/Da.2.11",1775,1777,Student,10814,251,ARC_521368317_001_0252,158049,,5,"<p><span style=""text-decoration: line-through;"">P. Pickle V<sup>s</sup> 1-2</span></p>",22,10,1776,0,0,0,"1776-10-22 (Tuesday)",,"Loan period",Fortnight,Deposit,"see entry above",,,,,11985,25,,C,Carstairs,John,,,28,1775,1776,,,,Male,,,1631097591,kbaston,227013,158049,Main,"Historical Alumni Database",https://collections.ed.ac.uk/alumni/record/79124,Class,Medicine,"Academic dates",1775,Other,"Royal Army Medical Corps, 1780",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,23189,25,,,"Adventures of Peregrine Pickle | Smollett]",A,21,9,,,"<p>multiple edns in EUL, but none in 2 tomes?</p>",1700051551,kbaston,Array,,,,,,,,,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,388189,23189,Holding,,48113,23189,1,,1700051551,kbaston,48116,23189,2,,1700051551,kbaston,,,,,,,,,,,,,367729,23189,456,Speculative,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
6,glasgow-university,"Glasgow University Library",2,"MS Lib 3: Students Receipt Book, with professor's names",1760,1765,Student,164,32v,MS-LIB-3-066,2291,2291,15,"<p>Peregrine Pickle 3<sup>d</sup> &amp; 4<sup>th</sup></p>",28,3,1763,4,5,1763,"1763-3-28 (Monday)","1763-5-4 (Wednesday)","Original Borrowed Date","28 Mar 1763","Original Returned Date","4 May 1763","Professor 1","James Clow",,,1,6,1,W,Wilson,Charles,,,101,1757,1765,<p>Student</p>,,,Male,,,1612785369,kbaston,111146,2291,Main,Class,"Natural Philosophy, Theology, Preacher","Original Full Name","Charles Wilson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,456,6,,,"Adventures of Peregrine Pickle.",A,74,48,,,"<p>No Old Library copies in GUL. Arthur (1791) gives 4 vol. London edn of 1751. CH.4.15-18</p>",1691153573,kbaston,Array,"Original Author","Smollett, T. (Tobias), 1721-1771.",,,,,,,,,,,,,,,,,,,,,,,,,,,,17320,456,3,,1691153573,kbaston,17323,456,4,,1691153573,kbaston,,,,,,,,,,,,,362163,456,456,Certain,9015,"The adventures of Peregrine Pickle. In which are included, Memoirs of a lady of quality. ",211,94,T,"T55344 ",,,English,London,1751,N,0,N,12mo,"4 vols",,,,1719241741,kbaston,9015,"Adventures of Peregrine Pickle",0,N,0,N,,1719241741,kbaston,328,,Smollett,"Tobias George",,1721,0,0,N,1771,0,0,N,Male,,1719420187,jkennard,437747,9015,Work,
