lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7385,69,ARC_753350518_001_0070,115781,,1,"<p><span style=""text-decoration: line-through;"">Dacier's Horace tome 6</span></p>",9,2,1770,0,0,0,"1770-2-9 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4228,25,,H,Home,Joseph,,,3,1769,1770,,,,Male,,,1621854562,kbaston,180269,115781,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24704,25,,,"Oeuvres d'Horace en latin et françois : avec des remarques critiques et historiques [Dacier]",O,2,2,,,"<p>EUL copy is Adam Smith's.</p>",1621854562,kbaston,Array,,,,,,,,,,,50726,24704,6,,1621854562,kbaston,,,,,,,,,,,,,,,,,,,102233,24704,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
25,edinburgh-university,"Edinburgh University Library",25,"EUA IN1/ADS/LIB/3/Da.2.8",1769,1771,Student,7460,94,ARC_753350518_001_0095,118898,,3,"<p><span style=""text-decoration: line-through;"">Dacier's Horace tome 7:<sup>th</sup></span></p>",27,4,1770,0,0,0,"1770-4-27 (Friday)",,"Loan period",Fortnight,Deposit,0/10/6,,,4228,25,,H,Home,Joseph,,,3,1769,1770,,,,Male,,,1621854562,kbaston,183764,118898,Main,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,24704,25,,,"Oeuvres d'Horace en latin et françois : avec des remarques critiques et historiques [Dacier]",O,2,2,,,"<p>EUL copy is Adam Smith's.</p>",1621854562,kbaston,Array,,,,,,,,,,,51386,24704,7,,1621854562,kbaston,,,,,,,,,,,,,,,,,,,102233,24704,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,24,15v,MS-LIB-2-030,324,326,8,"<p>Dacers Horace 4 Vols</p>",17,2,1758,6,3,1758,"1758-2-17 (Friday)","1758-3-6 (Monday)","Original Borrowed Date","17 Feb 1758","Original Returned Date","6 Mar 1758","Professor 1","James Clow",91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,56785,324,Main,Class,Logic,"Original Full Name","James Birch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,15937,136,2,,1612181708,kbaston,15940,136,3,,1612181708,kbaston,15943,136,4,,1612181708,kbaston,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,27,17r,MS-LIB-2-033,364,366,6,"<p>Daciers Horace 4 Vol.</p>",3,3,1758,17,3,1758,"1758-3-3 (Friday)","1758-3-17 (Friday)","Original Borrowed Date","3 Mar 1758","Original Returned Date","17 Mar 1758","Professor 1","James Moor",91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,56872,364,Main,Class,Logic,"Original Full Name","James Birch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,15937,136,2,,1612181708,kbaston,15940,136,3,,1612181708,kbaston,15943,136,4,,1612181708,kbaston,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,30,18v,MS-LIB-2-036,398,400,1,"<p>Daciers Horace 4 Vols</p>",17,3,1758,5,4,1758,"1758-3-17 (Friday)","1758-4-5 (Wednesday)","Original Borrowed Date","17 Mar 1758","Original Returned Date","5 Apr 1758","Professor 1","John Anderson",91,6,91,B,Birch,James,,,6,1758,1758,<p>Student</p>,,,Male,,,1599478112,kbaston,49621,398,Main,Class,Logic,"Original Full Name","James Birch",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,15937,136,2,,1612181708,kbaston,15940,136,3,,1612181708,kbaston,15943,136,4,,1612181708,kbaston,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,508,510,2,"<p>Daciers Horace vol 6<sup>th</sup></p>",19,6,1758,5,7,1758,"1758-6-19 (Monday)","1758-7-5 (Wednesday)","Original Borrowed Date","19 Jun 1758","Original Returned Date","5 Jul 1758","Professor 1","William Leechman",33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,49648,508,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15949,136,6,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,37,22r,MS-LIB-2-043,511,513,5,"<p>Dacier's Horace vols 1<sup>st</sup> &amp; 2<sup>d</sup></p>",21,6,1758,5,7,1758,"1758-6-21 (Wednesday)","1758-7-5 (Wednesday)","Original Borrowed Date","21 Jun 1758","Original Returned Date","5 Jul 1758","Professor 1",None,34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49660,511,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,15937,136,2,,1612181708,kbaston,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,523,525,3,"<p>Daciers Horace vols 3<sup>d</sup> &amp; 4<sup>th</sup></p>",5,7,1758,19,7,1758,"1758-7-5 (Wednesday)","1758-7-19 (Wednesday)","Original Borrowed Date","5 Jul 1758","Original Returned Date","19 Jul 1758","Professor 1","Robert Simson",34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49687,523,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15940,136,3,,1612181708,kbaston,15943,136,4,,1612181708,kbaston,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,531,533,11,"<p>Daciers Horace vol 5<sup>th</sup></p>",19,7,1758,2,8,1758,"1758-7-19 (Wednesday)","1758-8-2 (Wednesday)","Original Borrowed Date","19 Jul 1758","Original Returned Date","2 Aug 1758","Professor 1","Robert Simson",34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49699,531,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15946,136,5,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,38,22v,MS-LIB-2-044,524,526,4,"<p>Daciers Horace vol 6</p>",5,7,1758,19,7,1758,"1758-7-5 (Wednesday)","1758-7-19 (Wednesday)","Original Borrowed Date","5 Jul 1758","Original Returned Date","19 Jul 1758","Professor 1","William Leechman",33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,49690,524,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15949,136,6,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,536,538,3,"<p>Daciers Horace vol 6: 7</p>",19,7,1758,2,8,1758,"1758-7-19 (Wednesday)","1758-8-2 (Wednesday)","Original Borrowed Date","19 Jul 1758","Original Returned Date","2 Aug 1758","Professor 1","William Leechman",33,6,33,B,Brison,William,,,19,1757,1758,<p>Student</p>,,,Male,,,1680965587,kbaston,49714,536,Main,Class,Theology,"Original Full Name","William Brison",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15949,136,6,,1612181708,kbaston,15952,136,7,,1612181708,kbaston,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,39,23r,MS-LIB-2-045,544,546,11,"<p>Daciers Horace vols <s>8</s><s><sup>t</sup></s><sup>h</sup> &amp; 9</p>",2,8,1758,23,8,1758,"1758-8-2 (Wednesday)","1758-8-23 (Wednesday)","Original Borrowed Date","2 Aug 1758","Original Returned Date","23 Aug 1758","Professor 1","Robert Simson",34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49753,544,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15955,136,8,,1612181708,kbaston,15958,136,9,,1612181708,kbaston,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",1,"MS Lib 2: Students Receipt Book",1757,1760,Student,40,23v,MS-LIB-2-046,563,565,13,"<p>Daciers Horace vol 10</p>",23,8,1758,8,9,1758,"1758-8-23 (Wednesday)","1758-9-8 (Friday)","Original Borrowed Date","23 Aug 1758","Original Returned Date","8 Sept 1758","Professor 1","Robert Simson",34,6,34,R,Rainey,Robert,,,54,1757,1762,<p>Student</p>,,,Male,,,1701339602,kbaston,49867,563,Main,Class,"Moral Philosophy, Natural Philosophy, Ethics, Theology","Original Full Name","Robert Rainey",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15961,136,10,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,295,38r,MS-LIB-6-075,5129,5129,5,"<p>Daciers Horace Vol 9</p>",5,3,1767,18,3,1767,"1767-3-5 (Thursday)","1767-3-18 (Wednesday)","Original Borrowed Date","5 Mar 1767","Original Returned Date","18 Mar 1767","Professor 1","James Williamson",575,6,575,B,Brown,Thomas,,,68,1766,1770,<p>Student</p>,,,Male,,,1691154910,kbaston,78511,5129,Main,Class,"Logic, Ethics, Physic, Natural Philosophy","Original Full Name","Thomas Brown",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,15958,136,9,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,353,65v,MS-LIB-6-130,6711,6711,4,"<p>Horace V. 1<sup>st</sup></p>",8,11,1768,9,12,1768,"1768-11-8 (Tuesday)","1768-12-9 (Friday)","Original Borrowed Date","8 Nov 1768","Original Returned Date","9 Dec 1768","Professor 1","James Williamson",347,6,347,S,Sinclair,Robert,,,12,1763,1768,<p>Student</p>,,,Male,,,1613145618,kbaston,3757,6711,Main,Class,"Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Robert Sinclair",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,355,66v,MS-LIB-6-132,6800,6800,26,"<p>Horace V. 1.<sup>st</sup></p>",9,12,1768,23,1,1769,"1768-12-9 (Friday)","1769-1-23 (Monday)","Original Borrowed Date","9 Dec 1768","Original Returned Date","23 Jan 1769","Professor 1","James Williamson",347,6,347,S,Sinclair,Robert,,,12,1763,1768,<p>Student</p>,,,Male,,,1613145618,kbaston,3758,6800,Main,Class,"Moral Philosophy, Natural Philosophy, Divinity","Original Full Name","Robert Sinclair",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,392,85r,MS-LIB-6-169,7839,7839,2,"<p>D: Homer V 1.<sup>st</sup></p>",27,2,1770,6,3,1770,"1770-2-27 (Tuesday)","1770-3-6 (Tuesday)","Original Borrowed Date","27 Feb 1770","Original Returned Date","6 Mar 1770","Professor 1","Thomas Reid",650,6,650,R,Robertson,Andrew,,,10,1768,1770,<p>Student</p>,,,Male,,,1613471709,kbaston,7197,7839,Main,Class,"Greek, Logic, Ethics","Original Full Name","Andrew Robertson",,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,136,6,,,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques. Par Monsieur Dacier ...",O,30,17,https://eleanor.lib.gla.ac.uk/record=b1590292,,,1612181708,kbaston,Array,Press,AL,Shelf,9,Number,"4 &c","Possible modern shelfmark","Sp Coll Bl8-k.1-10","Original Author",Horace.,136,136,1,,1612181708,kbaston,,,,,,,,,,,,,,,,,,,62591,136,136,Certain,411,"Oeuvres d'Horace en latine et en françois, avec des remarques critiques et historiques.",34,21,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01019779873,,"Latin | French",Paris,1709,N,0,N,12mo,,"<p>Dacier, André, 1651-1722.</p>",,"<p>3rd edn</p>",1621854562,kbaston,411,"Works of Horace",0,N,0,N,,1710778818,kbaston
