lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110516,27,FR263_032,333241,,29,"<p>Hollands Survey of Chesshire 8.<sup>vo</sup></p>",14,12,1822,21,12,1822,"1822-12-14 (Saturday)","1822-12-21 (Saturday)",,,26150,28,,A,Aytoun,James,Mr,"Ayton; of Capledrae",72,1819,1830,,,,Male,,"<p>MP Stirling Burghs 1841</p>",1703072330,kbaston,429184,333241,Main,"Admission date",1818,"Life dates",1797-1881,86,80,Advocate,80,,Law,,,,140,119,"MP (Britain)",119,,"Politics/Office Holders",,,,56992,28,,,"View of the agriculture of Cheshire [Holland]",V,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489365820004341,,,1662722880,kbaston,Array,"Possible modern shelfmark","NLS: M.40.d",123493,56992,,,1662722880,kbaston,,,,,,,246466,56992,31381,Certain,6150,"General view of the agriculture of Cheshire, etc.",1,1,G,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002220962,,English,London,1808,N,0,N,8vo,,,,,1662722880,kbaston,6150,"General View of the Agriculture of Cheshire",,N,,N,,1700219852,baitken,12013,,"Board of Agriculture","Great Britain",,0,0,0,N,0,0,0,N,Unspecified,,1693317169,kbaston,394684,6150,Work,,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,394683,6150,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110984,183,FR263_188,363962,,22,"<p>Hollands Travels 4<sup>to</sup> RobI.3.9.</p>",20,6,1826,27,7,1826,"1826-6-20 (Tuesday)","1826-7-27 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,519725,363962,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63848,28,,,"Travels in the Ionian Isles, Albania, Macedonia, &c., during the years 1812 and 1813 [Holland]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489350580004341,,,1703252022,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",141059,63848,,,1703252022,kbaston,,,,,,,381586,63848,37955,Certain,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia, ... during the years 1812 and 1813.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001713070,,English,London,1815,N,0,N,8vo,,,,,1703252022,kbaston,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia",0,N,0,N,,1703252022,kbaston,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,417052,15064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110999,188,FR263_193,365369,,32,"<p>Holland Albania __ __ 3</p>",12,4,1824,22,7,1824,"1824-4-12 (Monday)","1824-7-22 (Thursday)",,,26231,28,,B,Burnett,Arthur,Mr,,142,1819,1830,,Edinburgh,"34 Dundas Street; 16 Dublin Street",Male,,"<p>Sheriff-Substitute Peebles 1839-1868</p>",1703072591,kbaston,522938,365369,Main,"Admission date",1819,"Life dates",1797-1877,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,63848,28,,,"Travels in the Ionian Isles, Albania, Macedonia, &c., during the years 1812 and 1813 [Holland]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489350580004341,,,1703252022,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",141059,63848,,,1703252022,kbaston,,,,,,,381586,63848,37955,Certain,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia, ... during the years 1812 and 1813.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001713070,,English,London,1815,N,0,N,8vo,,,,,1703252022,kbaston,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia",0,N,0,N,,1703252022,kbaston,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,417052,15064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111017,194,FR263_199,381651,,11,"<p>Holland Albania Rob.I.4.9.</p>",26,1,1825,6,2,1825,"1825-1-26 (Wednesday)","1825-2-6 (Sunday)",,,26279,28,,C,Campbell,"Archibald James",Mr,"of Kilpatrick",36,1824,1830,,Edinburgh,"95 Princes Street; 68 George Street",Male,,,1703072648,kbaston,548985,381651,Main,"Admission date",1810,"Life dates","d. 1860",86,80,Advocate,80,,Law,,,,,,,,,,,,,63848,28,,,"Travels in the Ionian Isles, Albania, Macedonia, &c., during the years 1812 and 1813 [Holland]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489350580004341,,,1703252022,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",141059,63848,,,1703252022,kbaston,,,,,,,381586,63848,37955,Certain,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia, ... during the years 1812 and 1813.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001713070,,English,London,1815,N,0,N,8vo,,,,,1703252022,kbaston,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia",0,N,0,N,,1703252022,kbaston,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,417052,15064,Work,,,,,,,,,,,,,,,,,,,,,,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111851,472,FR263_477,364736,,8,"<p>Hollands Travels in Albania 4<sup>o</sup> Bh 2.2.</p>",1,2,1820,8,3,1820,"1820-2-1 (Tuesday)","1820-3-8 (Wednesday)",,,26594,28,,H,Hill,Norman,Mr,"of Brownhills",38,1819,1828,,,,Male,,"<p>son of John Hill, Prof. of Humanity (Edin)</p>",1688480991,kbaston,522116,364736,Main,"Admission date",1802,"Life dates",1776-1853,86,80,Advocate,80,,Law,,,,,,,,,,,,,63848,28,,,"Travels in the Ionian Isles, Albania, Macedonia, &c., during the years 1812 and 1813 [Holland]",T,4,4,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21489350580004341,,,1703252022,kbaston,Array,"Possible modern shelfmark","NLS: K.164.a",141059,63848,,,1703252022,kbaston,,,,,,,381586,63848,37955,Certain,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia, ... during the years 1812 and 1813.",4,4,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001713070,,English,London,1815,N,0,N,8vo,,,,,1703252022,kbaston,15064,"Travels in the Ionian Isles, Albania, Thessaly, Macedonia",0,N,0,N,,1703252022,kbaston,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,417052,15064,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109073,,SL137146_011,265148,,6,"<p>Holland's Travels</p>",27,1,1824,0,0,0,"1824-1-27 (Tuesday)",,,,25052,68,,B,Barr,James,,,14,1823,1824,<p>Pupil</p>,,,Male,,,1689924185,mbranagh,553071,265148,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109082,,SL137146_014,265244,,2,"Holland's Travels",,11,1823,,,,1823-11,,,,25061,68,,B,Balfour,John,,,7,1823,1824,<p>Pupil</p>,,,Male,,,1690820640,mbranagh,348185,265244,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109154,,SL137146_038,265934,,18,"Holland's Travels",10,5,1824,,,,"1824-5-10 (Monday)",,,,25130,68,,K,"Kennedy Child",Walter,,,10,1823,1824,<p>Pupil</p>,,,Male,,,1692008973,mbranagh,348875,265934,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109175,,SL137146_045,266063,,1,"Holland's Travels",25,10,1823,,,,"1823-10-25 (Saturday)",,,,25148,68,,C,Cockburn,"Archibald M",,,8,1823,1824,Pupil,,,Male,,,1645800121,baitken,349004,266063,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
68,royal-high-school-edinburgh,"Royal High School of Edinburgh",356,SL137146,0,0,Student,109235,,SL137146_065,266543,,6,"Holland's Travels",4,12,1823,,,,"1823-12-4 (Thursday)",,,,25208,68,,D,Dickson,"William B",,,14,1823,1824,<p>Pupil</p>,,,Male,,,1692108724,mbranagh,349484,266543,Main,,,,,76,68,"School Child",68,,Education,,,,,,,,,,,,,43352,68,,,"Holland's Travels",H,27,26,,,,1689851836,mbranagh,Array,,,94208,43352,,,1689851836,mbranagh,,,,,,,359967,43352,42270,Certain,14584," Travels in the Jonian isles, Albania, Thessaly, Macedonia, etc., during the years 1812 and 1813, by Henry Holland ..",27,26,T,,https://worldcat.org/en/title/458049134,,English,London,1815,N,0,N,4to,,,,,1689851836,mbranagh,14584,"Travels in the Jonian Isles, Albania, Thessaly, Macedonia, etc., During the years 1812 and 1813",,,,,,1701961395,baitken,14236,Sir,Holland,Henry,,1788,0,0,N,1873,0,0,N,Male,,1703252022,kbaston,406357,14584,Work,,,,,,,,,,,,,,,,,,,,,,
