lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36630,10099,35,"<p>Hunters Biography 1<sup>st</sup></p>",24,3,1813,0,0,0,"1813-3-24 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499380,36630,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9895,13,hunter_sacred_biography,,"Sacred Biography; or the history of the Patriarchs from Adam to Abraham inclusively by Henry Hunter",S,49,28,,,,1674731673,kbaston,Array,11326,9895,1,,1674731673,kbaston,,,,,,,,,,,,,,,,,,,312147,9895,8116,Certain,2203,"Sacred biography: or, the history of the patriarchs from Adam to Abraham inclusively: being a course of lectures delivered at the Scots church, London Wall, by Henry Hunter, D.D.",387,346,S,T98655,,,English,London,1783,N,1792,N,8vo,"6 vols",,,"<p>Vol. 1 dated 1783, vol. 2 1784, vol. 3 1786, vol. 4 1788, vol. 5 1791 and vol. 6 1792.</p>",1702822991,kbaston,2203,"Sacred Biography: or, The History of the Patriarchs from Adam to Abraham",0,N,0,N,,1702822991,kbaston,4672,Doctor,Hunter,Henry,,1741,0,0,N,1802,0,0,N,Male,,1702822991,kbaston,410917,2203,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36627,10096,32,"<p>Turkies Tales 2 vol</p>",17,3,1813,0,0,0,"1813-3-17 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499371,36627,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,59690,13,,,"Turkish Tales",T,33,19,,,,1717413793,kbaston,Array,130160,59690,1,,1717413793,kbaston,130163,59690,2,,1717413793,kbaston,,,,,,,,,,,,,397434,59690,34286,Certain,874,"Turkish tales: in two volumes.",33,19,T,N14226,,,English,London,1794,N,0,N,16mo,"2 vols",,,,1717413793,kbaston,874,"Turkish Tales",0,N,0,N,,1717413793,kbaston,15659,,Moser,Joseph,,1748,0,0,N,1819,0,0,N,Male,,1717413793,kbaston,432138,874,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36619,10088,24,"<p>Interesting Memoirs 2</p>",20,2,1813,0,0,0,"1813-2-20 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499344,36619,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9904,13,interesting_memoirs,,"Interesting Memoirs by Elizabeth Keir",I,46,24,,,,1674647016,kbaston,Array,11335,9904,1,,1674647016,kbaston,129305,9904,2,,1674647016,kbaston,,,,,,,,,,,,,310752,9904,6442,Certain,5079,"Interesting memoirs. By a lady. In two volumes. ...",58,30,I,T94663,,,English,London,1785,N,0,N,12mo,"2 vols",,,,1674647017,kbaston,5079,"Interesting Memoirs",,N,,N,,1700219847,baitken,3221,,Keir,Elizabeth,,0,0,0,N,0,0,0,N,Female,,1717424709,kbaston,393579,5079,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36608,10077,13,"<p>Anna 4V.</p>",9,1,1813,0,0,0,"1813-1-9 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499308,36608,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9618,13,anna,,"Anna a Novel",A,183,51,,,,1718011550,kbaston,Array,11049,9618,1,,1718011550,kbaston,129914,9618,2,,1718011550,kbaston,129917,9618,3,,1718011550,kbaston,129920,9618,4,,1718011550,kbaston,398226,9618,31096,Certain,8861,"Anna: or memoirs of a Welch heiress: interspersed with anecdotes of a nabob.",183,51,A,T21920,,,English,London,1785,N,0,N,12mo,"4 vols",,,,1718011550,kbaston,8861,"Anna: or Memoirs of a Welch Heiress: Interspersed with Anecdotes of a Nabob",0,N,0,N,,1718011550,kbaston,13174,Mrs,Bennett,"Anna Maria",,0,0,0,N,1808,0,0,N,Female,,1719235226,kbaston,432867,8861,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36633,10102,38,"<p>Henry 4 vol</p>",10,4,1813,0,0,0,"1813-4-10 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499389,36633,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9876,13,henry,,"Henry by Richard Cumberland",H,134,37,,,,1718381058,kbaston,Array,11307,9876,1,,1718381058,kbaston,129989,9876,2,,1718381058,kbaston,129992,9876,3,,1718381058,kbaston,129995,9876,4,,1718381058,kbaston,398884,9876,33053,Certain,5962,"Henry; in four volumes.",134,37,H,T115224,,,English,London,1795,N,0,N,12mo,"4 vols",,,,1718381058,kbaston,5962,"Henry [Richard Cumberland]",0,N,0,N,,1719390981,jkennard,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,438362,5962,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36598,10067,3,"<p>Independant 1v</p>",22,9,1812,0,0,0,"1812-9-22 (Tuesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499278,36598,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9900,13,independent,,"Independent [M'Donald]",I,36,22,,,,1674752908,kbaston,Array,11331,9900,1,,1674752908,kbaston,,,,,,,,,,,,,,,,,,,313533,9900,9476,Certain,5184,"The independent. A novel.",38,23,T,T71891,,,English,London,1784,N,0,N,8vo,"2 vols",,,,1674752908,kbaston,5184,"Independent: A Novel",,N,,N,,1700219848,baitken,5282,,M’Donald,Andrew,,1755,0,0,Y,1790,0,0,N,Male,,1674752908,kbaston,393687,5184,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1589,1010556,p1010556,36645,10114,50,"<p>Companion 3 Vols</p>",23,5,1813,0,0,0,"1813-5-23 (Sunday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499434,36645,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9728,13,companion,,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse.",T,100,33,,,,1706804874,kbaston,Array,11159,9728,1,,1706804874,kbaston,129935,9728,2,,1706804874,kbaston,129938,9728,3,,1706804874,kbaston,,,,,,,386088,9728,34250,Certain,9788,"The companion. Being a choice collection of the most admired pieces from the best authors, in prose and verse. By a Society of gentlemen.",100,33,T,T76193,,,English,Edinburgh,1790,N,1791,N,12mo,"3 vols",,,"<p>The preface to v. 1 states that publication is planned for six volumes. A fourth volume was apparently printed, though no copy is recorded; it is known from two issues published by Richard Scott in Glasgow in 1799 (ESTC N473665, with title ""The beauties of English writers"", and N509167, with title ""Elegant extracts from the most approved English authors""), in which the direction line reads ""Vol. IV.""; the prefatory note to the 1799 issues states that the original plan of six volumes has been reduced to four; the typography and running headlines are the same as in The companion; a prefatory note in v. 3 of The companion states: ""Strictures on women will appear in the next volume"", and ""Strictures regarding the history of women"" is no. 5 in the Scott issues.</p>",1706804874,kbaston,9788,"Companion. Being a Choice cCllection of the Most Admired Pieces from the Best Authors",0,N,0,N,,1706804874,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36686,10155,37,"<p>Johnson 3 Vol.</p>",16,7,1814,0,0,0,"1814-7-16 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499563,36686,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,135936,9914,unspecified,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36659,10128,10,"<p>Annecdotes of Peter. 1.</p>",10,11,1813,0,0,0,"1813-11-10 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499479,36659,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9614,13,ancedotes_peter_the_great,,"Anecdotes of Peter the Great",A,30,30,,,,1719240154,kbaston,Array,11045,9614,,,1719240154,kbaston,,,,,,,,,,,,,,,,,,,403643,9614,22823,Certain,3245,"Original anecdotes of Peter the Great, collected from the conversation of several persons of distinction at Petersburgh and Moscow.",31,31,O,T107832,,,English,London,1788,N,0,N,8vo,,,,,1719240155,kbaston,3245,"Original Anecdotes of Peter the Great",0,N,0,N,,1719240155,kbaston,10778,,Staehlin,"Jakob von",,1709,0,0,N,1785,0,0,N,Male,,1719240155,kbaston,437639,3245,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36691,10160,42,"<p>Beckfords History of Jam. 2</p>",26,10,1814,0,0,0,"1814-10-26 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499578,36691,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9644,13,beckford_jamaica,,"Beckford's Jamaica",B,14,7,,,,1674650707,kbaston,Array,11075,9644,1,,1674650707,kbaston,134540,9644,2,,1674650707,kbaston,,,,,,,,,,,,,310965,9644,24788,Certain,7392,"A descriptive account of a part of the island of Jamaica: with remarks upon the cultivation of the sugar-cane, throughout the different seasons of the year, and chiefly considered in a picturesque point of view; also observations and reflections upon what would probably be the consequences of an abolition of the slave-trade, and of the emancipation of the slaves.",19,10,A,T199738,,,English,London,1790,N,0,N,8vo,"2 vols",,,,1703082829,kbaston,7392,"Descriptive Account of a Part of the Island of Jamaica",0,N,0,N,,1703082829,kbaston,11627,,Beckford,William,,0,0,0,N,1799,0,0,N,Male,,1703082829,kbaston,411736,7392,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36663,10132,14,"<p>Masquerades 2 v</p>",15,12,1813,0,0,0,"1813-12-15 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499491,36663,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1719229333,kbaston,Array,11414,9983,1,,1719229333,kbaston,129092,9983,2,,1719229333,kbaston,,,,,,,,,,,,,403343,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1719229333,kbaston,9498,"Masquerades; or, What You Will",0,N,0,N,,1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36682,10151,33,"<p>Johnson 5<sup>th</sup> &amp; 6<sup>th</sup> 7<sup>th</sup></p>",16,4,1814,0,0,0,"1814-4-16 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499548,36682,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,11345,9914,5,,1718875476,kbaston,130178,9914,6,,1718875476,kbaston,130181,9914,7,,1718875476,kbaston,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36655,10124,6,"<p>Observer 1 vol 2<sup>d</sup> not returned</p>",25,9,1813,0,0,0,"1813-9-25 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499467,36655,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10025,13,observer,,Observer,O,115,36,,,,1717666070,kbaston,Array,130100,10025,2,,1717666070,kbaston,,,,,,,,,,,,,,,,,,,397896,10025,5521,Certain,3437,Observer,116,37,O,T116504,,,English,London,1785,N,0,N,8vo,,,,,1717666070,kbaston,3437,"Observer: Being a Collection of Moral, Literary and Familiar Essays",0,N,0,N,,1717666070,kbaston,3220,,Cumberland,Richard,,1732,0,0,N,1811,0,0,N,Male,,1719390981,jkennard,432558,3437,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36692,10161,43,"<p>Mirror 3</p>",19,11,1814,0,0,0,"1814-11-19 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499581,36692,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10000,13,mirror,,Mirror,M,61,25,,,,1706361822,kbaston,Array,11431,10000,1,,1706361822,kbaston,129344,10000,2,,1706361822,kbaston,129347,10000,3,,1706361822,kbaston,,,,,,,384171,10000,29974,"Very likely",9473,"The Mirror (Edinburgh)",62,26,T,,,,English,Edinburgh,1779,N,1780,N,folio,"110 vols",,,,1706361822,kbaston,9473,"Mirror [Edinburgh]",0,N,0,N,,1706361822,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36664,10133,15,"<p>Masquerades 3-4</p>",15,12,1813,0,0,0,"1813-12-15 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499494,36664,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9983,13,masquerades,,"Masquerades, or, What You Will",M,117,32,,,,1719229333,kbaston,Array,129095,9983,3,,1719229333,kbaston,129098,9983,4,,1719229333,kbaston,,,,,,,,,,,,,403343,9983,34007,Certain,9498,"Masquerades; or, what you will.",117,32,M,T174950,,,English,London,1780,N,0,N,12mo,"4 vols",,,"<p>By the author of Eliza Warwick</p>",1719229333,kbaston,9498,"Masquerades; or, What You Will",0,N,0,N,,1719229333,kbaston,,,,,,,,,,,,,,,,,,,,,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36653,10122,4,"<p>Mystries of Udolph 4 vol</p>",8,9,1813,0,0,0,"1813-9-8 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499461,36653,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10018,13,mysteries_of_udolpho,,"Mysteries of Udolpho by Ann Radcliffe",M,204,61,,,,1719235317,kbaston,Array,11449,10018,1,,1719235317,kbaston,127661,10018,2,,1719235317,kbaston,127664,10018,3,,1719235317,kbaston,127667,10018,4,,1719235317,kbaston,403502,10018,31414,Certain,3835,"The mysteries of Udolpho, a romance; interspersed with some pieces of poetry.",206,63,T,T119307,,,English,London,1794,N,0,N,12mo,"4 vols",,,,1719235317,kbaston,3835,"Mysteries of Udolpho",0,N,0,N,,1719235317,kbaston,8934,,Radcliffe,Ann,,1764,7,9,N,1823,2,7,N,Female,,1719239791,kbaston,437486,3835,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36662,10131,13,"<p>Pioziis Anecdotes 1</p>",15,12,1813,0,0,0,"1813-12-15 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499488,36662,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10051,13,piozzi_anecdotes,,"Anecdotes of Samuel Johnson by Hester Piozzi",A,18,18,,,,1674814000,kbaston,Array,11482,10051,,,1674814000,kbaston,,,,,,,,,,,,,,,,,,,313668,10051,5513,Certain,8889,"Anecdotes of the late  Samuel Johnson, LL.D. during the last twenty years  of his life.",26,26,A,T99797,,,English,London,1786,N,0,N,8vo,,,,,1703099296,kbaston,8889,"Anecdotes of the Late  Samuel Johnson, LL.D. During the Last Twenty Years of His Life",0,N,0,N,,1703099296,kbaston,3430,,Piozzi,"Hester Lynch",,1741,0,0,N,1821,0,0,N,Female,,1703157889,kbaston,412816,8889,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36679,10148,30,"<p>Bran Trink 4</p>",23,3,1814,0,0,0,"1814-3-23 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499539,36679,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9634,13,baron_trenck,,"Baron Trenck",B,133,44,,,,1719241437,kbaston,Array,11065,9634,1,,1719241437,kbaston,129734,9634,2,,1719241437,kbaston,129737,9634,3,,1719241437,kbaston,132632,9634,4,,1719241437,kbaston,403736,9634,26701,Likely,4579,"The life of Baron Frederic Trenck; containing his adventures; his cruel and excessive sufferings, during ten years imprisonment, at the fortress of Magdeburg, by command of the late King of Prussia; also, anecdotes, Historical, Political, And Personal. Translated from the German, by Thomas Holcroft.",142,48,T,T118990,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1719241437,kbaston,4579,"Life of Baron Frederic Trenck",0,N,0,N,,1719241437,kbaston,12514,,Trenck,Friedrich,"Freiherr von der",1726,0,0,N,1794,0,0,N,Male,,1719241437,kbaston,437732,4579,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36670,10139,21,"<p>Theatre of Education 3 &amp; 5</p>",15,1,1814,0,0,0,"1814-1-15 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499512,36670,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,10168,13,theatre_of_education,,"Theatre of Education by Genlis",T,58,20,,,,1718897840,kbaston,Array,129980,10168,3,,1718897840,kbaston,129983,10168,4,,1718897840,kbaston,,,,,,,,,,,,,402251,10168,22556,Certain,1480,"Theatre of education. Translated from the French of the Countess de Genlis. In four volumes.",62,21,T,T127391,,,English,London,1781,N,0,N,8vo,"4 vols",,,,1718897840,kbaston,1480,"Theatre of Education. Translated from the French of the Countess de Genlis",0,N,0,N,,1718897840,kbaston,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,1718897840,kbaston,436391,1480,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36680,10149,31,"<p>Johnson 8<sup>th</sup></p>",6,4,1814,0,0,0,"1814-4-6 (Wednesday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499542,36680,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9914,13,johnsons_works,,"Johnson's Works",J,180,81,,,,1718875476,kbaston,Array,130184,9914,8,,1718875476,kbaston,,,,,,,,,,,,,,,,,,,401924,9914,5189,Certain,305,"The works of Samuel Johnson,  LL.D. Together with his life, and notes on his lives of the poets, by Sir John Hawkins",229,100,T,T83967,,,English,London,1787,N,0,N,8vo,"11 vols","<p>Hawkins, John</p>",,,1718875476,kbaston,305,"Works of Samuel Johnson",0,N,0,N,,1718875476,kbaston,1600,Dr,Johnson,Samuel,,1709,9,18,N,1784,12,13,N,Male,,1719651493,jkennard,436064,305,Work,
13,selkirk,"Selkirk Library",12,"volume 2",1810,1814,Town,1591,1010557,p1010557,36683,10152,34,"<p>Lounger 3<sup>d</sup></p>",16,4,1814,0,0,0,"1814-4-16 (Saturday)",,2976,13,,R,Rodger,George,Mr,,495,1799,1814,"<p>Writer / Esqr</p>",Selkirk,,Male,<p>Selkirk/Bridgeland</p>,,1685561114,kbaston,499551,36683,Main,"Life dates","d. 1834",87,80,Writer/Procurator,80,,Law,,,,,,,,,,,,,9958,13,lounger,,"Lounger by Henry Mackenzie",L,59,22,,,,1719228599,kbaston,Array,130049,9958,3,,1719228599,kbaston,,,,,,,,,,,,,,,,,,,403310,9958,3268,Certain,4429,"The lounger. A periodical paper, published at Edinburgh in the years 1785 and 1786. In three volumes. ...",76,33,T,N18997,,,English,Edinburgh,1787,N,0,N,12mo,"3 vols",,,,1719228599,kbaston,4429,Lounger,0,N,0,N,,1719228599,kbaston,2307,,Mackenzie,Henry,,1745,0,0,N,1831,0,0,N,Male,,1719647995,jkennard,437327,4429,Work,
