lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Additional Field 4 Name","Additional Field 4 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,319,48v,MS-LIB-6-096,5674,5674,21,"<p>Campbells lives of y.<sup>e</sup> Admirals V 4</p>",15,5,1767,5,6,1767,"1767-5-15 (Friday)","1767-6-5 (Friday)","Original Borrowed Date","15 May 1767","Original Returned Date","5 Jun 1767","Professor 1","Patrick Cumin",,,533,6,533,A,Arthur,Archibald,,,29,1766,1768,<p>Student</p>,,,Male,,"<p>Professor of Moral Philosophy, 1796-1797; University Chaplain, 1774-1794; University Librarian, 1780-1794.</p><p>A Arthur, ed., <em>Catalogus impressorum librorum in bibliotheca Universitatis Glasguensis </em>(1791)</p><p><a title=""Archibald Arthur"" href=""https://blogs.sps.ed.ac.uk/naturallawinscotland1625to1850/category/teachers-of-natural-law-in-scotland/arthur/"">Natural Law in Scotland</a></p>",1649150388,kbaston,79216,5674,Main,Class,"Divinity, Preacher","Original Full Name","Archibald Arthur","Life dates",1744-1797,"Academic dates","1758; MA 1763",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,562,6,,,"Lives of the admirals and other eminent British seamen. Containing their personal  histories, and a detail of all their public services ... [And Continuation  ... containing a new and accurate naval history, written under the inspection  of Dr. Berkenhout].",L,67,24,https://eleanor.lib.gla.ac.uk/record=b1598170,,,1613131411,kbaston,Array,Press,AV,Shelf,3,Number,1,"Possible modern shelfmark","Sp Coll Bm1-g.17-21","Original Author","Campbell, John, 1708-1775.",14464,562,4,,1613131411,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70748,562,562,Certain,4466,"Lives of the admirals and other eminent British seamen. Containing their personal histories, and a detail of all their public services. Including a new and accurate naval history from the earliest Accounts of Time; and clearly proving, by a continued Series of Facts, our uninterrupted Claim to, and Enjoyment of, the Dominion of our Seas. Interspersed With many curious Passages relating to our Discoveries, Plantations, and Commerce. The whole supported by proper Authorities.",169,57,L,T89825,,,English,London,1750,N,1779,N,8vo,"4 vols",,,"<p>2nd edn</p>",1717426278,kbaston,4466,"Lives of the Admirals and Other Eminent British Seamen",0,N,0,N,,1717426278,kbaston,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,432369,4466,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,319,48v,MS-LIB-6-096,5668,5668,15,"<p>Smellies Midwifery</p>",14,5,1767,5,8,1767,"1767-5-14 (Thursday)","1767-8-5 (Wednesday)","Original Borrowed Date","14 May 1767","Original Returned Date","5 Aug 1767","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,79204,5668,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,847,6,,,"Treatise on the theory and practice of midwifery",T,30,10,https://eleanor.lib.gla.ac.uk/record=b1579520,,,1613383400,kbaston,Array,Press,AH,Shelf,6,Number,24,"Possible modern shelfmark","Sp Coll Bl2-h.8-10","Original Author","Smellie, William, 1697-1763.",847,847,1,,1613383400,kbaston,18511,847,2,,1613383400,kbaston,18514,847,3,,1613383400,kbaston,,,,,,,,,,,,,,,,,,,71849,847,12320,Certain,938,"A Treatise on the Theory and Practice of Midwifery. By W. Smellie, M. D.",56,22,A,T141453,,,English,London,1752,N,1764,N,8vo,,,,,1702472195,kbaston,938,"Treatise on the Theory and Practice of Midwifery",0,N,0,N,,1703162734,kbaston,597,,Smellie,William,,1697,0,0,N,1763,0,0,N,Male,,1703162734,kbaston,414706,938,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,319,48v,MS-LIB-6-096,5666,5666,13,"<p>Ulloas Voyages Vol.<sup>s </sup>1.2.<sup>d</sup></p>",14,5,1767,19,8,1767,"1767-5-14 (Thursday)","1767-8-19 (Wednesday)","Original Borrowed Date","14 May 1767","Original Returned Date","19 Aug 1767","Professor 1","Alexander Stevenson",,,253,6,253,S,Stevenson,Henry,,,203,1761,1770,<p>Student</p>,,,Male,,"<p>Librarian to the University of Glasgow 1772-1773; Minister of Blantyre 1773-1808</p>",1696599617,kbaston,138314,5666,Main,Class,"Logic, Moral Philosophy, Divinity, Ethics, Anatomy, Physic, Preacher","Original Full Name","Henry Stevenson","Life dates","d. 1808","Academic dates","MA 1766",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",20,17,Librarian,17,,"Arts and Letters",,,,71,68,"University Student",68,,Education,,,,708,6,,,"Voyage to South America : describing at large, the Spanish cities, towns, provinces, &c. on that extensive continent  / [Juan y Santacilia].",V,23,19,https://eleanor.lib.gla.ac.uk/record=b1590995,,"<p>Other edns available.</p>",1613491246,kbaston,Array,Press,AF,Shelf,9,Number,18,"Possible modern shelfmark","Sp Coll Bl9-g.6,7","Original Author","Juan, Jorge, 1713-1773.",708,708,1,,1613491246,kbaston,17299,708,2,,1613491246,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,73745,708,708,Certain,605,"A voyage to South America. Describing at large, the Spanish cities, towns, provinces, &amp;c. on that extensive continent.",39,27,A,T138368,,,English,London,1760,N,0,N,8vo,,,,"<p>2nd edn</p>",1702463135,kbaston,605,"Voyage to South America",0,N,0,N,,1702463135,kbaston,502,,Juan,Jorge,,1713,0,0,N,1773,0,0,N,Male,,1703245906,kbaston,408994,605,Work,,2271,,Ulloa,"Antonio de",,1716,0,0,N,1795,0,0,N,Male,,1703245906,kbaston,408997,605,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,320,49r,MS-LIB-6-097,5705,5705,26,"<p>Harris transla: of Justinian</p>",27,5,1767,15,7,1767,"1767-5-27 (Wednesday)","1767-7-15 (Wednesday)","Original Borrowed Date","27 May 1767","Original Returned Date","15 Jul 1767","Professor 1","John Millar","Professor 2","Robert Trail",5,6,5,C,Campbell,Alexander,,,7,1757,1767,<p>Student</p>,,,Male,,,1602241941,kbaston,79261,5705,Main,Class,"Logic, Law","Original Full Name","Alexander Campbell",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,902,6,,,"Institutionum libri quatuor. - The four books of Justinian's Institutions, translated into English with notes, by George  Harris, LL.D",I,2,2,https://eleanor.lib.gla.ac.uk/record=b1590104,,,1602241941,kbaston,Array,Press,AB,Shelf,4,Number,18,"Possible modern shelfmark","Sp Coll Bh10-e.17  ","Original Author","Justinian I, Emperor of the East, 483?-565.",902,902,,,1602241941,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27526,902,902,Certain,5134,"D. Justiniani institutionum libri quatuor. The four books of Justinian’s Institutions, translated into English, with notes, by George Harris, LL.D ",5,5,D,N8181,,,"English | Latin",London,1756,N,0,N,4to,,"<p>Harris, George, 1722-1796.</p>",,,1676468472,kbaston,5134,"Institutes of Justinian",0,N,0,N,,1701950019,kbaston,1880,,"Justinian I",,"Emperor of the East",483,0,0,Y,565,0,0,N,Male,,1701965645,kbaston,401878,5134,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,321,49v,MS-LIB-6-098,5719,5719,14,"<p>Lelands Deist Writers Vol 2.<sup>d</sup></p>",2,6,1767,2,7,1767,"1767-6-2 (Tuesday)","1767-7-2 (Thursday)","Original Borrowed Date","2 Jun 1767","Original Returned Date","2 Jul 1767","Professor 1","James Clow",,,251,6,251,S,Stuart,William,,,15,1761,1768,<p>Student</p>,,,Male,,,1613060347,kbaston,79279,5719,Main,Class,"Ethics, Theology, Divinity","Original Full Name","William Stuart",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,119,6,,,"View of the principal deistical writers that have appeared in England in the last and  present century; with observations upon them, and some account of the answers  that have been published against them. In several letters to a friend...",V,95,70,https://eleanor.lib.gla.ac.uk/record=b1579310,,,1701698120,kbaston,Array,Press,AP,Shelf,5,Number,"11: 12","Possible modern shelfmark","Sp Coll Bl2-h.1-3","Original Author","Leland, John, 1691-1766.",14860,119,2,,1701698120,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370210,119,119,Certain,720,"A view of the principal deistical writers that have appeared in England in the last and present century; with observations upon them, and some account of the answers that have been published against them. In several letters to a friend.",95,70,A,T86089,,,English,London,1757,N,0,N,8vo,,,,,1701698120,kbaston,720,"View of the Principal Deistical Writers",0,N,0,N,,1718795940,jkennard,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,435656,720,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,321,49v,MS-LIB-6-098,5717,5717,12,"<p>Linnæi Gen: &amp; Spec: Plan: <sup>Vol.s</sup> 1.2.3.</p>",2,6,1767,24,6,1767,"1767-6-2 (Tuesday)","1767-6-24 (Wednesday)","Original Borrowed Date","2 Jun 1767","Original Returned Date","24 Jun 1767","Professor 1","George Muirhead",,,637,6,637,W,Woodburn,David,,,4,1767,1768,<p>Student</p>,,,Male,,,1613383363,kbaston,138440,5717,Main,Class,"Divinity, Logic","Original Full Name","David Woodburn",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,891,6,,,"Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613055981,kbaston,Array,Press,N,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",891,891,1,,1613055981,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69869,891,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,321,49v,MS-LIB-6-098,5709,5709,4,"<p>Simsons Euclid</p>",28,5,1767,1,9,1767,"1767-5-28 (Thursday)","1767-9-1 (Tuesday)","Original Borrowed Date","28 May 1767","Original Returned Date","1 Sep 1767","Professor 1","George Muirhead","Professor 2","James Clow",635,6,635,O,O'Kennedy,Kennedy,,,9,1767,1767,<p>Student</p>,,,Male,,,1613055799,kbaston,7047,5709,Main,Class,Greek,"Original Full Name","Kennedy O'Kennedy",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,739,6,,,"Elements of Euclid, : viz. the first six books, together with the eleventh and twelfth. In this edition, the errors, by  which Theon, or others, have long ago vitiated these books, are corrected,  and some of Euclid's Demonstrations are restored.",E,24,24,https://eleanor.lib.gla.ac.uk/record=b2708314,,,1599575883,kbaston,Array,Press,AB,Shelf,4,Number,6,"Possible modern shelfmark","Sp Coll Bh10-e.13","Original Author",Euclid.,739,739,,,1599575883,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14527,739,739,Certain,6970,"The elements of Euclid, viz. the first six books, together with the eleventh and twelfth. In this Edition, the Errors, by which Theon, or others, have long ago Vitiated these Books, are Corrected, And some of Euclid’s Demonstrations are Restored.",27,27,T,T145344,,,English,Glasgow,1756,N,0,N,4to,,"<p>Simson, Robert, 1687-1768.</p>",,,1655902453,gmckeever,6970,"Elements of Geometry [Euclid]",0,N,0,N,,1703084016,kbaston,116,,Euclid,,,0,0,0,N,0,0,0,N,Male,,1703084016,kbaston,411850,6970,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,321,49v,MS-LIB-6-098,5706,5706,1,"<p>Parallele des Tragiques Grecs &amp; Francois</p>",28,5,1767,29,9,1767,"1767-5-28 (Thursday)","1767-9-29 (Tuesday)","Original Borrowed Date","28 May 1767","Original Returned Date","29 Sep 1767","Professor 1","James Moor",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,138431,5706,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,903,6,,,"Parallele des tragiques grecs et françois.",P,2,2,https://eleanor.lib.gla.ac.uk/record=b1573285,,"<p>Provenance: University of Glsgow: probably the copy purchased by the University between 1758 and 1760, during the quaestorship of Adam Smith, for £0.2.6 from the Other Funds (cf. GUA 19569). Shelfmark ""B.9.15"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis,' (Glasguae: 1791).<br /> </p><p>One of the books purchased for Glasgow University Library by Adam Smith when quaestor (see Sp Coll MS Gen 1035/219)</p>",1613055650,kbaston,Array,Press,AV,Shelf,8,Number,18,"Possible modern shelfmark","Sp Coll Bh3-i.29  ","Original Author","Jacquet, Louis.",903,903,,,1613055650,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,69833,903,903,Certain,3173,"Parallele des tragiques grecs et françois.",2,2,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001497588,,French,Lille,1760,N,0,N,12mo,,,,,1613055651,kbaston,3173,"Parallele des Tragiques Grecs et François",,N,,N,,1700219840,baitken,633,,Jacquet,Louis,,0,0,0,N,0,0,0,N,Male,,1613055651,kbaston,391603,3173,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,321,49v,MS-LIB-6-098,5714,5714,9,<p>Fingal</p>,2,6,1767,29,7,1767,"1767-6-2 (Tuesday)","1767-7-29 (Wednesday)","Original Borrowed Date","2 Jun 1767","Original Returned Date","29 Jul 1767","Professor 1","Robert Trail",,,571,6,571,F,Ferguson,James,,,23,1766,1767,<p>Student</p>,,,Male,,,1613055716,kbaston,138434,5714,Main,Class,Divinity,"Original Full Name","James Ferguson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,843,6,,,"Fingal, an Ancient Epic Poem in Six Books",F,44,29,https://eleanor.lib.gla.ac.uk/record=b1434629,,,1702399578,kbaston,Array,Press,L,Shelf,7,Number,5,"Possible modern shelfmark","Sp Coll Bi1-e.1  ","Original Author",Ossian.,843,843,1,,1702399578,kbaston,37457,843,2,,1702399578,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373060,843,7891,Certain,6346,"Fingal, an ancient epic poem, in six books: together with several other poems, composed by Ossian the son of Fingal. Translated from the Galic language, by James Macpherson.",190,168,F,T132461,,,English,London,1762,N,0,N,4to,,,,,1702399578,kbaston,6346,"Fingal, an Ancient Epic Poem",0,N,0,N,,1702399578,kbaston,2296,,Macpherson,James,,1736,0,0,N,1796,0,0,N,Male,,1719653975,jkennard,408838,6346,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,321,49v,MS-LIB-6-098,5730,5730,25,"<p>Hist: of Gustavus Adol. Vol 1.<sup>st</sup></p>",10,6,1767,22,7,1767,"1767-6-10 (Wednesday)","1767-7-22 (Wednesday)","Original Borrowed Date","10 Jun 1767","Original Returned Date","22 Jul 1767","Professor 1","Thomas Reid","Professor 2","John Millar",403,6,403,J,Jamieson,John,,,49,1764,1769,<p>Student</p>,,,Male,,,1677777089,kbaston,4513,5730,Main,Class,"Greek, Logic, Ethics, Physic, Natural Philosophy, Anatomy","Original Full Name","John Jamieson",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,881,6,,,"History of the life of Gustavus  Adolphus, king of Sweden, sirnamed the Great.",H,7,5,https://eleanor.lib.gla.ac.uk/record=b1595867,,,1613384910,kbaston,Array,Press,Q,Shelf,7,Number,8,"Possible modern shelfmark","Sp Coll Bl10-e.12,13","Original Author","Harte, Walter, 1709-1774.",881,881,1,,1613384910,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,71924,881,881,Certain,5401,"The history of the life of Gustavus Adolphus, King of Sweden, sirnamed, the Great.",42,26,T,T139678,,,English,London,1759,N,0,N,4to,,,,,1703172288,kbaston,5401,"History of the Life of Gustavus Adolphus, King of Sweden",0,N,0,N,,1718875571,kbaston,622,,Harte,Walter,,1709,0,0,N,1774,0,0,N,Male,,1718875571,kbaston,436070,5401,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,322,50r,MS-LIB-6-099,5740,5740,9,"<p>Linnæi Gen. &amp; Spec. Plan. V.1.2.3.</p>",24,6,1767,12,8,1767,"1767-6-24 (Wednesday)","1767-8-12 (Wednesday)","Original Borrowed Date","24 Jun 1767","Original Returned Date","12 Aug 1767","Professor 1","George Muirhead",,,637,6,637,W,Woodburn,David,,,4,1767,1768,<p>Student</p>,,,Male,,,1613383363,kbaston,138470,5740,Main,Class,"Divinity, Logic","Original Full Name","David Woodburn",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,891,6,,,"Species plantarum, : exhibentes plantas rite cognitas, ad genera relatas, cum differentiis  specificis, nominibus trivialibus, synonymis selectis, locis natalibus,  secundum systema sexuale digestas.",S,5,3,https://eleanor.lib.gla.ac.uk/record=b1638212,,,1613055981,kbaston,Array,Press,N,Shelf,5,Number,1,"Possible modern shelfmark","Sp Coll Bn1-k.3-4","Original Author","Linné, Carl von, 1707-1778.",891,891,1,,1613055981,kbaston,37694,891,2,,1613055981,kbaston,37697,891,3,,1613055981,kbaston,,,,,,,,,,,,,,,,,,,69869,891,978,Certain,1767,"Caroli Linnæi Species plantarum, exhibentes plantas rite cognitas, ad genera relatas secundum systema sexuale digestas.",70,37,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002178071,,Latin,Stockholm,1762,N,1763,N,8vo,,,,,1702374544,kbaston,1767,"Species Plantarum",0,N,0,N,,1702374544,kbaston,25,,Linnaeus,,,1707,0,0,N,1778,0,0,N,Male,"<p>Linné, Carl von</p>",1703174477,kbaston,407992,1767,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,322,50r,MS-LIB-6-099,5746,5746,15,"<p>Humes Hist of Britain Vol.<sup>s</sup> 1.2</p>",24,6,1767,23,9,1767,"1767-6-24 (Wednesday)","1767-9-23 (Wednesday)","Original Borrowed Date","24 Jun 1767","Original Returned Date","23 Sep 1767","Professor 1","William Leechman",,,351,6,351,G,Gillies,John,,,65,1763,1769,<p>Student</p>,,,Male,,,1691155016,kbaston,79312,5746,Main,Class,"Natural Philosophy, Divinity, Law, Minister","Original Full Name","John Gillies",,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,769,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,147,97,https://eleanor.lib.gla.ac.uk/record=b1602544,,,1701947392,kbaston,Array,Press,J,Shelf,7,Number,10,"Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",769,769,1,,1701947392,kbaston,14734,769,2,,1701947392,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370687,769,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
