lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38363,375,7,"<p><span style=""text-decoration: line-through;"">Rollins bells Letters 4 Vollums</span></p>",15,10,1750,0,0,0,"1750-10-15 (Thursday)",,"Original Borrowed Date","<s>Oct<sup>r</sup> 15</s>","Original Borrower","<s>Patrick Wilkie</s>",3688,1,wilkie_patrick,W,Wilkie,Patrick,,,18,1743,1765,,Haddington,,Male,,,1686927368,kbaston,468632,38363,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,11453,1,1230,,"Method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage",M,90,54,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21535724750004341,,"<p>1828 Haddington catalogue: Rollin's Belles Lettres, 4 vols, Lond., 1742, Duodecimo</p>",1702378457,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1329-1331",,,,,,,,,,,,,,,,,,,,,,12899,11453,1,,1702378457,kbaston,126932,11453,2,,1702378457,kbaston,126935,11453,3,,1702378457,kbaston,126938,11453,4,,1702378457,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,372292,11453,33203,Certain,148,"The method of teaching and studying the belles lettres, or, an introduction to languages, poetry, rhetoric, history, moral philosophy, physicks, &amp;c. With Reflections on Taste; and Instructions with regard to the Eloquence of the Pulpit, the Bar, and the Stage.",90,54,T,T136374,,,English,London,1742,N,0,N,12mo,,,,,1702378457,kbaston,148,"Method of Teaching and Studying the Belles Lettres",1734,N,0,N,,1717414120,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,432153,148,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38360,372,4,"<p><span style=""text-decoration: line-through;"">the nineteenth and </span><span style=""text-decoration-line: line-through;"">twentieth vol: of the universal history</span></p>",15,1,1750,0,0,0,"1750-1-15 (Thursday)",,"Original Borrowed Date","Jan<sup>ry</sup> 15 1750","Original Borrower","<s>Patrick Wilkie</s>",3688,1,wilkie_patrick,W,Wilkie,Patrick,,,18,1743,1765,,Haddington,,Male,,,1686927368,kbaston,468617,38360,Main,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128510,10838,19,"Germany–Britain–Hungary–Goths–Vandals–Suevi–Franks–Burgundians–Alemans–Gepidae–Heruli–Lombards–Sarmatians–Bulgarians, &c.",1687170533,kbaston,128513,10838,20,"Turks–Tartars–Moguls–Indians and Chinese. Dissertation on the peopling of America and independency of the Arabs. General Index.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38359,371,3,"<p><span style=""text-decoration: line-through;"">1<sup>st</sup> &amp; 2<sup>d</sup> Vol<sup>ms</sup> of Rollin's Ancient </span><span style=""text-decoration-line: line-through;"">History</span></p>",4,1,1750,0,0,0,"1750-1-4 (Sunday)",,"Original Borrowed Date","<s>4 Janry 1750</s>","Original Borrower","<s>Jas Lithgow</s>",3392,1,lithgow_james,L,Lithgow,James,,,14,1747,1755,,,,Male,,,1670252194,jkennard,468614,38359,Main,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126905,58637,1,,1701880832,kbaston,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1682,26r,MS16480-0059,38361,373,5,"<p><span style=""text-decoration: line-through;"">the </span><span style=""text-decoration-line: line-through;"">3</span><sup>d</sup><span style=""text-decoration-line: line-through;""> &amp; 4 Vol</span><sup>ms</sup><span style=""text-decoration-line: line-through;""> of Rollins Ancient History</span></p>",22,1,1750,0,0,0,"1750-1-22 (Thursday)",,"Original Borrowed Date","<s>22 Janry</s>","Original Borrower","<s>Jas Lithgow</s>",3392,1,lithgow_james,L,Lithgow,James,,,14,1747,1755,,,,Male,,,1670252194,jkennard,468623,38361,Main,,,,,,,,,,,,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126911,58637,3,,1701880832,kbaston,126914,58637,4,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38369,381,6,"<p><span style=""text-decoration: line-through;"">the fifth Vol: of Rollins Roman History</span></p>",16,7,1750,0,0,0,"1750-7-16 (Thursday)",,"Original Borrowed Date","16 July 1750","Original Borrower","Cap<sup>t</sup> Home",3338,1,home_captain,H,Home,,Captain,,9,1750,1750,,,,Male,,,1670237847,jkennard,468695,38369,Main,,,,,,,,,,,,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,126962,10925,5,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38365,377,2,"<p><span style=""text-decoration: line-through;"">the first volumn of Buchanan<sup>'s</sup> history </span><span style=""text-decoration: line-through;"">in English</span></p>",5,4,1750,0,0,0,"1750-4-5 (Sunday)",,"Original Borrowed Date","5<sup>th</sup> April 1750","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468674,38365,Main,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,12179,10733,1,"From the earliest times to James 1.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38370,382,7,"<p><span style=""text-decoration: line-through;"">the </span><span style=""text-decoration-line: line-through;"">first&amp;second volumes of Rollin's Ancient</span><span style=""text-decoration: line-through;""> History</span></p>",13,9,1750,0,0,0,"1750-9-13 (Sunday)",,"Original Borrowed Date","<s>13<sup>th</sup> Sept<sup>r</sup> 1750</s>","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468698,38370,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,58637,1,,"Rollin's Ancient History",,R,288,218,,,"<p>1828 Haddington catalogue: Rollin's Ancient History, 6 vols, Edin., 1813, Octavo BUT this borrowing is pre-1813 so cannot be relevant edition. No earlier edition is listed in the catalogue. Must be pre-1743 edition - first mentioned in borrowing records in 1743</p>",1701880832,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126905,58637,1,,1701880832,kbaston,126908,58637,2,,1701880832,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370624,58637,80,"Very likely",8902,"The ancient history of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Greeks",1315,857,T,N16395,,,English,London,1734,N,1739,N,8vo,,,,,1703102176,kbaston,8902,"Ancient History of the Egyptians, Carthaginians, Assyrians, Babylonians, Medes and Persians, Macedonians, and Grecians",0,N,0,N,,1718378294,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,433426,8902,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1683,27r,MS16480-0061,38364,376,1,"<p><span style=""text-decoration: line-through;"">the sixth seven &amp; eight volumes of </span><span style=""text-decoration: line-through;"">Rollin's Roman History</span></p>",4,4,1750,0,0,0,"1750-4-4 (Saturday)",,"Original Borrowed Date","4<sup>th</sup> April 1750","Original Borrower","<s>John Cunninghame</s>",3143,1,cunningham_john,C,Cunninghame,John,,,56,1743,1778,,,,Male,,"<p><br /><br /></p>",1686927503,kbaston,468668,38364,Main,,,,,166,4,Clerk,4,,"Religion and Clergy",,,,,,,,,,,,,10925,1,702,"Rollin's Roman History","Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols",R,444,240,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21476081340004341,,"<p>1828 Haddington catalogue: Rollin's Roman History, from the Foundation of Rome till the Battle of Actium, 16 vols, Lond., 1739, Octavo</p>",1687180475,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1336 (vol. 4 only)",,,,,,,,,,,,,,,,,,,,,,12371,10925,6,,1687180475,kbaston,126941,10925,7,,1687180475,kbaston,126944,10925,8,,1687180475,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352779,10925,3400,Certain,2266,"The Roman History from the Foundation of Rome to the Battle of Actium: that is, To the end of the Commonwealth. By Mr. Rollin, late Principal of the University of Paris, Professor of Eloquence in the Royal College, and Fellow of the Royal Academy of Inscriptions and Belles Lettres. Translated from the French.",1241,806,T,N48133,,,English,London,1739,N,1750,N,8vo,,,,"<p>16 vols</p>",1703161025,kbaston,2266,"Roman History from the Foundation of Rome to the Battle of Actium [Charles Rollin]",0,N,0,N,,1703161025,kbaston,15,,Rollin,Charles,,1661,0,0,N,1741,0,0,N,Male,,1718378294,kbaston,414520,2266,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38381,393,11,"<p><span style=""text-decoration: line-through;"">the 11 Vol: of the Universal History</span></p>",0,0,1750,0,0,0,1750,,"Original Borrower","<s>John Hamilton</s>",,,3307,1,hamilton_john,H,Hamilton,John,,,68,1740,1777,,Bolton,,Male,,"<p>Minister from 1743 (when father died).</p>",1686920301,kbaston,468758,38381,Main,"Birth date",1714,"Death date",1797,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,10838,1,615,,"Universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",U,282,207,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>1828 Haddington catalogue: History (Universal) Ancient, 20 vols, Lond., 1747, Octavo</p>",1687170533,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.1351 (vol. 1)",,,,,,,,,,,,,,,,,,,,,,128486,10838,11,"Parthians–Persians–The Roman History till the burning of Rome by the Gauls.",1687170533,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,352755,10838,33707,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, chronological and other tables.",282,207,A,N62838,,,English,London,1747,N,0,N,8vo,,,,,1687170533,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1684,28r,MS16480-0063,38376,388,6,"<p><span style=""text-decoration: line-through;"">the second Volume </span><span style=""text-decoration-line: line-through;"">of Buchanans History in English in 8</span><sup>o</sup></p>",19,10,1750,0,0,0,"1750-10-19 (Monday)",,"Original Borrowed Date","19 Oct<sup>r</sup> 1750","Original Borrower","<s>James Lilly</s>",3389,1,lilly_james,L,Lilly,James,,,65,1748,1793,,,,Male,,,1687347904,kbaston,468734,38376,Main,,,,,,,,,,,,,,,,,,,,,,,10733,1,510,,"Buchanan’s History of Scotland. In twenty books. Containing I. An Account of its several Situations; and the Nature of its Soil and Climate. II. The Ancient Names, Manners, Laws, and Customs of the Country, and what People inhabited the Island from the very Beginning. III. A Chronicle of all its Kings; in an exact Series of Succession, from Fergus, the first Founder of the Scotish Monarchy, to the Reign of King James VI. of Scotland, and First, of England.",B,75,67,,,"<p>1828 Haddington catalogue: Buchanan's History of Scotland, 2 vols, Lond. 1733, Octavo</p>",1686754530,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,126902,10733,2,"From James II to James IV.",1686754530,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,351342,10733,878,"Very likely",5500,"Buchanan’s History of Scotland.",76,68,B,"N15166 ",,,English,London,1733,N,0,N,8vo,,,,"<p>3rd edn</p>",1686754530,kbaston,5500,"History of Scotland [George Buchanan]",0,N,0,N,,1703171637,kbaston,227,,Buchanan,George,,1506,0,0,N,1582,0,0,N,Male,,1704973513,mbranagh,415225,5500,Work,
