lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363875,,33,"<p>Opie's Tales of the heart 4 Vols Bn.2.1.</p>",10,4,1830,22,1,1831,"1830-4-10 (Saturday)","1831-1-22 (Saturday)",,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,561010,363875,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,52072,28,,,"Tales of the Heart [Opie]",T,12,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21515318050004341,,,1703249826,kbaston,Array,"Possible modern shelfmark","NLS: Bn.2.1",,,,,,,,,112333,52072,1,,1703249826,kbaston,112336,52072,2,,1703249826,kbaston,112339,52072,3,,1703249826,kbaston,112342,52072,4,,1703249826,kbaston,381391,52072,27379,Certain,1514,"Tales of the Heart.",40,16,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002712283,,English,London,1820,N,0,N,12mo,"4 vols",,,,1703249826,kbaston,1514,"Tales of the Heart",0,N,0,N,,1703249826,kbaston,4850,,Opie,"Amelia Alderson",,1769,0,0,N,1853,0,0,N,Female,,1719419825,jkennard,416857,1514,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363881,,35,"<p>Fraser's Journey Himala Mountains 4<sup>o</sup> AlexII.1</p>",10,4,1830,23,11,1830,"1830-4-10 (Saturday)","1830-11-23 (Tuesday)",,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,561016,363881,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,63054,28,,,"Journal of a tour through part of the snowy range of the Himālā Mountains, and to the sources of the rivers Jumna and Ganges [Fraser]",J,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21572658700004341,,,1699454764,kbaston,Array,"Possible modern shelfmark","NLS: K.176.a",,,,,,,,,139344,63054,,,1699454764,kbaston,,,,,,,,,,,,,,,,,,,367201,63054,37296,Certain,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains, and to the Sources of the Rivers Jumna and Ganges.",3,3,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001314315,,English,London,1820,N,0,N,4to,,,,,1699454764,kbaston,14821,"Journal of a Tour through Part of the Snowy Range of the Himālā Mountains,",,,,,,1701961397,baitken,4925,,Fraser,"James Baillie",,1783,0,0,N,1856,0,0,N,Male,,1703238784,kbaston,406588,14821,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,111368,311,FR263_316,363878,,34,"<p>Morgan's O'Brien &amp; O'Flaherty 4 Vols 8<sup>vo</sup></p>",10,4,1830,22,11,1830,"1830-4-10 (Saturday)","1830-11-22 (Monday)",,,26402,28,,D,Douglas,"George Lewis Augustus",Mr,,40,1799,1830,,,,Male,,,1699454839,kbaston,561013,363878,Main,"Admission date",1796,"Life dates",1773-1847,86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,63833,28,,,"O'Briens and the O'Flahertys: a national tale",O,4,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21437590810004341,,,1699454736,kbaston,Array,"Possible modern shelfmark","NLS: Vts.65.f.9",,,,,,,,,141014,63833,1,,1699454736,kbaston,141017,63833,2,,1699454736,kbaston,141020,63833,3,,1699454736,kbaston,141023,63833,4,,1699454736,kbaston,367198,63833,37940,Certain,10924,"The O'Briens and the O'Flahertys; a national tale.",30,8,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002737812,,English,London,1827,N,0,N,12mo,"4 vols",,,,1699454736,kbaston,10924,"O'Briens and the O'Flahertys; A National Tale",,,,,,1701961357,baitken,12142,Lady,Morgan,Sydney,,1783,0,0,N,1859,0,0,N,Female,,1700127254,kbaston,402865,10924,Work,
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,112565,710,FR263_715,361443,,2,"<p>Commons (House of) Papers 1812-13. 7 &amp; 8<sup>th</sup></p>",10,4,1830,22,4,1830,"1830-4-10 (Saturday)","1830-4-22 (Thursday)",,,5029,28,,M,Murray,"James Wolfe",Mr,"Lord Cringletie",12,1788,1830,,,,Male,,"<p>Sheriff of Peebles 1788; Lord Cringletie 8 July 1816; Judge-Admiral, Lord Commissioner of Jury Court 1825-1834</p>",1676048135,kbaston,513570,361443,Main,"Admission date",1782,"Life dates",1759-1836,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,58877,28,,"House of Commons Papers",,H,11,8,,,,1701785976,kbaston,Array,,,,,,,,,,,139116,58877,1812-1813,"vols 7-8",1701785976,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359445,,2,"<p>Simpson's Waterloo</p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,"Lending Record Other Info",Returned,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,526034,359445,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,62181,3,,,"A visit to Flanders, in July, 1815, being chiefly an account of the Field of Waterloo. With a short sketch of Antwerp and Brussels, at that time occupied by the wounded of both armies.",A,1,1,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003254589706861,,"<p>8th edn.</p>",1679214930,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1816,,,,,137667,62181,,,1679214930,jjsmith,,,,,,,,,,,,,,,,,,,334826,62181,36609,"Very likely",674,"A visit to Flanders, in July, 1815, being chiefly an account of the field of Waterloo. With a short sketch of Antwerp and Brussels ... [With a plan.]",1,1,A,,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21518890520004341,,English,Edinburgh,1816,N,0,N,12mo,190p,,,"<p>4th edn.</p>",1679214931,jjsmith,674,"Visit to Flanders, in July, 1815, being chiefly an Account of the Field of Waterloo",,N,,N,,1700219830,baitken,4949,,Simpson,James,,1781,0,0,N,1853,0,0,N,Male,,1679214931,jjsmith,389022,674,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359457,,6,"<p>annual Register <span style=""text-decoration: underline;"">1774- 1775, 1776</span></p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,,,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,559768,359457,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,49945,3,,,"The annual Register, or a view of the history, politicks, and literature, of the year 1758 [-1790]",T,193,114,,,"<p>1793 catalogue lists volumes 1758 to 1790, but with volume 1778 missing.</p><p>Does not have an entry in the modern catalogue.</p>",1696765905,jjsmith,Array,Language,English,"Publication Year",1759-1790,Format,"8vo (octavo)","Modern shelfmark","Leighton 14-F-1",,,126752,49945,17,1774,1696765905,jjsmith,126722,49945,18,1775,1696765905,jjsmith,122161,49945,19,1776,1696765905,jjsmith,,,,,,,366100,49945,6850,Certain,9916,"The annual Register, or a view of the history, politicks, and literature, of the year.",763,426,T,T213203,,,English,London,1759,N,1837,N,8vo,,,,"<p>Todd, William B. ’A bibliographical account of the Annual Register’ Library 5th ser. XVI(1961) pp. 104-20.</p>",1719223889,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1719223889,kbaston,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359451,,4,"<p>Boswell's Life &amp;c. 1. 2 Vol.</p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,"Lending Record Other Info","'1st Retd'",7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,509646,359451,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,21542,3,,,"The life of Samuel Johnson, LL.D.",T,66,37,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991001162069706861,,"<p>4 vols, 3rd edn.</p>",1679261513,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1799,Format,"8vo (octavo)","Modern shelfmark","Leighton 7-E-3",45098,21542,1,,1679261513,jjsmith,45101,21542,2,,1679261513,jjsmith,,,,,,,,,,,,,334883,21542,12278,Certain,4529,"The life of Samuel Johnson, LL.D.",94,59,T,T64483,,,English,London,1799,N,0,N,8vo,,,,"<p>3rd edn</p>",1719408439,jkennard,4529,"Life of Samuel Johnson [James Boswell]",0,N,0,N,,1719408439,jkennard,3195,,Boswell,James,,1740,0,0,N,1795,0,0,N,Male,,1719413277,jkennard,438740,4529,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359454,,5,"<p>addison's 2 and 4 Vol.</p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,,,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,509649,359454,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,19682,3,,,"Miscellaneous works in verse and prose, of the late Right Honourable Joseph Addison, esq.",M,68,25,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991002609439706861,,"<p>4 vols.</p>",1675630668,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1769,Format,"12mo (duodecimo)",,,40877,19682,2,,1675630668,jjsmith,40883,19682,4,,1675630668,jjsmith,,,,,,,,,,,,,320622,19682,10718,Certain,3954,"Miscellaneous works in verse and prose, of the Late Right Honourable Joseph Addison, Esq.; with some account of the life and writings of the author.",68,25,M,N3983,,,English,Edinburgh,1769,N,0,N,12mo,,,,,1675630668,jjsmith,3954,"Miscellaneous Works in Verse and Prose [Joseph Addison]",,N,,N,,1700219843,baitken,515,,Addison,Joseph,,1672,0,0,N,1719,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/156</a></p>,1718011943,kbaston,392416,3954,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,103361,321,leighton_1_321,359448,,3,"<p>Lives of Letters 1 &amp; 2 Vol</p>",10,4,1830,0,0,0,"1830-4-10 (Saturday)",,"Lending Record Other Info",Returned,7592,3,,P,Parkinson,,Miss,,7,1823,1830,,,,Female,,,1696777142,jjsmith,526037,359448,Main,"Subs Date","12 June 1823",Subs,2.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,11666,3,,,"Winter evenings: or, Lucubrations on life and letters.",W,26,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003220509706861,,"<p>3 vols.</p>",1702381406,kbaston,Array,Language,English,"Publication Place",London,"Publication Year",1788,Format,12mo,,,13131,11666,1,,1702381406,kbaston,35114,11666,2,,1702381406,kbaston,,,,,,,,,,,,,372304,11666,9191,Certain,529,"Winter evenings: or lucubrations on life and letters.",88,34,W,T92823,,,English,London,1788,N,0,N,12mo,"3 vols",,,,1702381406,kbaston,529,"Winter Evenings: or Lucubrations on Life and Letters",0,N,0,N,,1702381406,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,408070,529,Work,
16,wigtown,"Wigtown Subscription Library",139,"MS 11/29",0,0,Town,3067,61,wigtown_11-29_11_p61,62047,,17,"<p>Gentleman Farmer.</p>",10,4,1830,13,4,1830,"1830-4-10 (Saturday)","1830-4-13 (Tuesday)",,,5506,16,,C,Carson,William,,,60,1828,1836,,"Grange of Cree",,Male,,,1674733678,gmckeever,99142,62047,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11737,16,,,"The gentleman farmer. Being an attempt to improve agriculture, by subjecting it to the test of rational principles.",T,4,4,,,,1610028223,gmckeever,Array,Language,English,Genre,Agriculture,,,,,,,13370,11737,,,1610028223,gmckeever,,,,,,,,,,,,,,,,,,,49837,11737,3319,Speculative,6129,"The gentleman farmer. Being an attempt to improve agiculture, by subjecting it to the test of rational principles.",21,21,T,T55416,,,English,Edinburgh,1776,N,0,N,8vo,,,,,1703155392,kbaston,6129,"Gentleman Farmer. Being an Attempt to Improve Agiculture, by Subjecting it to the Test of Rational Principles",0,N,0,N,,1703155392,kbaston,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,413980,6129,Work,
