rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
356,68,"Royal High School of Edinburgh",SL137146,109106,22,,SL137146_022,109109,109103,109103,,21,109109,,23
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
265409,,109106,1,"<p>Harrington and Ormond v. 1, 2, 3</p>","Harrington and Ormond v. 1, 2, 3",0,10,1823,0,0,0,Y,,1690966203,mbranagh,Y,1823-10,,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554907,265409,Main,76,68,"School Child",68,,Education,,,,43493,68,,,"Harrington and Ormond",H,30,12,,,,1690966203,mbranagh,Array,94439,43493,1,,1690966203,mbranagh,94442,43493,2,,1690966203,mbranagh,94445,43493,3,,1690966203,mbranagh,361740,43493,8789,Certain,5975,"Harrington, a tale, and Ormond, a tale. With a preface by R. L. Edgeworth.",85,32,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035505,,English,London,1817,N,0,N,12mo,"3 vols",,,,1719412338,jkennard,5975,"Harrington, A Tale, and Ormond, A Tale",0,N,0,N,,1719412338,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438839,5975,Work,
265412,,109106,2,"Evelina v. 1","Evelina v. 1",1,11,1823,,,,Y,,1645800106,baitken,Y,"1823-11-1 (Saturday)",,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348353,265412,Main,76,68,"School Child",68,,Education,,,,43049,68,,,Evelina,E,90,59,,,,1695289447,mbranagh,Array,93749,43049,1,,1695289447,mbranagh,,,,,,,,,,,,,364957,43049,41877,Certain,6551,"Evelina : or, the history of a young lady's entrance into the world / by the author of Cecilia and Camilla ; in two volumes",90,59,E,,https://worldcat.org/en/title/230567293,,English,Cupar-Fife,1804,N,0,N,,,,,,1695289447,mbranagh,6551,"Evelina, or, The History of a Young Lady’s Entrance into the World",0,N,0,N,,1719229159,kbaston,3316,,Burney,"Frances ",,1752,0,0,N,1840,0,0,N,Female,,1719229159,kbaston,437351,6551,Work,
265415,,109106,3,"Dalrymple's Memoirs","Dalrymple's Memoirs",,1,1824,,,,Y,,1645800106,baitken,Y,1824-1,,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348356,265415,Main,76,68,"School Child",68,,Education,,,,41018,68,,,"Dalrymple's Memoirs",D,19,18,,,,1702549849,kbaston,Array,88775,41018,,,1702549849,kbaston,,,,,,,,,,,,,374059,41018,35546,"Very likely",8156,"A collection of charts and memoirs. Published by Alexander Dalrymple, Esq.",19,18,A,T30900,,,English,London,1772,N,0,N,4to,,,,,1702549849,kbaston,8156,"Collection of Charts and Memoirs",0,N,0,N,,1702549849,kbaston,8853,,Dalrymple,Alexander,,1737,0,0,N,1808,0,0,N,Male,,1702549849,kbaston,409807,8156,Work,
265418,,109106,4,"<p>Queen's Wake</p>","Queen's Wake",7,1,1824,0,0,0,Y,,1690966287,mbranagh,Y,"1824-1-7 (Wednesday)",,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554910,265418,Main,76,68,"School Child",68,,Education,,,,43496,68,,,"Hogg's Queen's Wake",H,3,3,,,,1690966287,mbranagh,Array,94448,43496,,,1690966287,mbranagh,,,,,,,,,,,,,361743,43496,19545,Certain,2574,"The Queen&#039;s Wake ... Second edition.",28,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001708655,,English,"Edinburgh | London",1813,N,0,N,8vo,,,,,1719398154,jkennard,2574,"Queen&#039;s Wake",0,N,0,N,,1719398154,jkennard,4853,,Hogg,James,,1770,0,0,N,1835,0,0,N,Male,,1719398154,jkennard,438572,2574,Work,
265421,,109106,5,"<p>Life of [unclear]</p>","Life of [unclear]",19,1,1824,0,0,0,Y,,1690966387,mbranagh,Y,"1824-1-19 (Monday)",,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554916,265421,Main,76,68,"School Child",68,,Education,,,,43436,68,,,"Life of [unclear]",L,3,3,,,,1691589101,mbranagh,Array,94340,43436,,,1691589101,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265424,,109106,6,"Novels and Tales","Novels and Tales",12,2,1824,,,,Y,,1645800106,baitken,Y,"1824-2-12 (Thursday)",,,,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348365,265424,Main,76,68,"School Child",68,,Education,,,,43298,68,,,"Novels and Tales",N,234,127,,,,1702573197,kbaston,Array,94451,43298,,,1702573197,kbaston,,,,,,,,,,,,,375595,43298,42255,Certain,10801,"Novels and Tales of the Author of Waverley. (Waverley.-Guy Mannering.-Antiquary.-Rob Roy.-Tales of my Landlord: The Black Dwarf, Old Mortality, The Heart of Midlothian, The Bride of Lammermoor, A Legend of Montrose.)",252,136,N,,https://worldcat.org/en/title/504469930,,English,Edinburgh,1819,N,0,N,8vo,12v,,,,1702573197,kbaston,10801,"Novels and Tales of the Author of Waverley",0,N,0,N,,1702573198,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,410776,10801,Work,
265427,,109106,7,"Waverley v. 3, 4","Waverley v. 3, 4",21,2,1824,,,,Y,,1645800106,baitken,Y,"1824-2-21 (Saturday)",,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348368,265427,Main,76,68,"School Child",68,,Education,,,,43331,68,,,Waverley,W,71,25,,,,1689849659,mbranagh,Array,94454,43331,3,,1689849659,mbranagh,94457,43331,4,,1689849659,mbranagh,,,,,,,359901,43331,40142,Likely,561,"Waverley : or, 'tis sixty years since ; in three volumes",71,25,W,,https://www.worldcat.org/title/2349473,,English,Edinburgh,1814,N,0,N,8vo,3v,,,,1689849659,mbranagh,561,"Waverley; or, &#039;Tis Sixty Years Since",0,N,0,N,,1719400942,jkennard,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,438668,561,Work,
265430,,109106,8,"Popular Tales v. 1, 2, 3","Popular Tales v. 1, 2, 3",11,3,1824,,,,Y,,1645800106,baitken,Y,"1824-3-11 (Thursday)",,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,348371,265430,Main,76,68,"School Child",68,,Education,,,,43094,68,,,"Popular Tales",P,83,38,,,,1692693012,mbranagh,Array,93731,43094,1,,1692693012,mbranagh,93734,43094,2,,1692693012,mbranagh,93884,43094,3,,1692693012,mbranagh,363807,43094,8711,Certain,2838,"Popular tales ... Third edition.",284,179,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035602,,English,London,1807,N,0,N,12mo,,,,,1702573044,kbaston,2838,"Popular Tales [Maria Edgeworth]",0,N,0,N,,1719409061,jkennard,4711,,Edgeworth,Maria,,1768,0,0,N,1849,0,0,N,Female,,1719420305,jkennard,438743,2838,Work,
265433,,109106,9,"<p>Anacreontis opera cura Barn v. 1</p>","Anacreontis opera cura Barn v. 1",24,4,1824,0,0,0,Y,,1690966635,mbranagh,Y,"1824-4-24 (Saturday)",,Returned,yes,25085,68,,C,"Campbell Black",Archibald,,,9,1823,1824,<p>Pupil</p>,,,Male,,,1690966635,mbranagh,554919,265433,Main,76,68,"School Child",68,,Education,,,,43499,68,,,"Anacreontis opera cura Barn",A,1,1,,,,1690966635,mbranagh,Array,94460,43499,1,,1690966635,mbranagh,,,,,,,,,,,,,361746,43499,42408,Certain,501,"Anacreon Teius, poeta lyricus, summâ curâ &amp; diligentiâ, ad fidem etiam Vet. MS. Vatican. emendatus. ... Item Anacreontis vita &amp;c. ... Operâ &amp; studio Josuæ Barnes ...",1,1,A,T88443,,,"Greek | Latin",Canterbury,1705,N,0,N,12mo,,,,,1690966635,mbranagh,501,"Works of Anacreon",,N,,N,,1700219830,baitken,14,,Anacreon,,,-582,0,0,Y,-485,0,0,N,Male,,1703101785,kbaston,388838,501,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
