rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
27,6,"Glasgow University Library","MS Lib 4: Professors Receipt Book",2631,42,22r,MS-LIB-4-045,2632,2630,2630,21v,41,2632,22v,43
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
49559,prof-1523,2631,1,"Hutchisons Moral Philosophy V. 1, 2","Hutchisons Moral Philosophy V. 1, 2",2,5,1765,8,12,1765,Y,,1600274464,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64142,49559,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13251,6,,,"Short introduction to moral philosophy.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1672604,,,1600873056,kbaston,Array,Press,L,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bo5-l.27","Original Author","Hutcheson, Francis, 1694-1746.",19887,13251,,,1600873056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22267,13251,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,
49560,prof-1524,2631,2,"<p>Chambers Dictionary 2 Vols</p>","Chambers Dictionary 2 Vols",2,5,1765,8,12,1765,Y,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1601306542,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74485,49560,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12968,6,,,"Cyclopaedia: or, an universal dictionary of arts and sciences... Extracted from the best authors, dictionaries ... &c. in several languages.",C,45,24,http://eleanor.lib.gla.ac.uk/record=b1592257,,"<p>Another edn at Sp Coll Bn6-a.11-12</p>",1702464113,kbaston,Array,Press,AB,Shelf,4,Number,"1: 2<sup>d</sup>","Possible modern shelfmark","Sp Coll Bl10-a.1-4","Original Author","Chambers, Ephraim.",19604,12968,1,,1702464113,kbaston,22510,12968,2,,1702464113,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373318,12968,175,Certain,7742,"Cyclopaedia: or, an universal dictionary of the arts and sciences.",67,35,C,T135707,,,English,London,1741,N,1743,N,folio,,,,"<p>5th edn</p>",1702464113,kbaston,7742,"Cyclopaedia: or, An Universal Dictionary of the Arts and Sciences",0,N,0,N,,1702464113,kbaston,140,,Chambers,Ephraim,,1680,0,0,Y,1740,0,0,N,Male,,1702464113,kbaston,409099,7742,Work,,,,,,,,,,,,,,,,,,,,,,
49561,prof-1525,2631,3,"<p>Walsi Opera 3 Vols</p>","Walsi Opera 3 Vols",2,5,1765,8,12,1765,Y,,1601306565,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74488,49561,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,693,6,,,"Opera mathematica ...",O,53,25,https://eleanor.lib.gla.ac.uk/record=b1646460,,"<p>Hunterian; copy in Arthur cat. (1791), p. 154</p>",1702462471,kbaston,Array,Press,O,Shelf,4,Number,2,"Possible modern shelfmark","Sp Coll Bi9-d.6-8","Original Author","Wallis, John, 1616-1703.",693,693,1,,1702462471,kbaston,22384,693,2,,1702462471,kbaston,22387,693,3,,1702462471,kbaston,,,,,,,,,,,,,,,,,,,373144,693,693,Certain,3345,"Opera mathematica ...",53,25,O,R15595,,,Latin,Oxford,1695,N,0,N,folio,,,,,1702462471,kbaston,3345,"Opera Mathematica [John Wallis]",0,N,0,N,,1702462471,kbaston,1804,,Wallis,John,,1616,0,0,N,1703,0,0,N,Male,,1702462471,kbaston,408925,3345,Work,,,,,,,,,,,,,,,,,,,,,,
49562,prof-1526,2631,4,"<p>Theodossius Sphæriks</p>","Theodossius Sphæriks",2,5,1765,8,12,1765,Y,,1604048992,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87055,49562,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13552,6,,,"Theodosiou Sphairikon  biblia g. Theodosii Sphaericorum libri tres",T,1,1,https://eleanor.lib.gla.ac.uk/record=b1682688,,,1604048992,kbaston,Array,Press,A,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll RB 400  ","Original Author",Theodosius.,20188,13552,,,1604048992,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,33628,13552,97,Certain,1744,"Theodosiou sphairikōn biblia 3. Theodosii sphæricorum libri tres.",11,11,T,T101180,,,"Greek | Latin",Oxford,1707,N,0,N,8vo,,,,,1608115081,kbaston,1744,"Sphaericorum Libri Tres",,N,,N,,1700219834,baitken,4681,,Theodosius,,,0,0,0,N,0,0,0,N,Male,"<p>active 1st c. BCE</p>",1702388845,kbaston,390123,1744,Work,,,,,,,,,,,,,,,,,,,,,,
49563,prof-1527,2631,5,"Phermat: varia Opera Math:","Phermat: varia Opera Math:",2,5,1765,8,12,1765,Y,Simson,1600274465,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64146,49563,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13253,6,,,"Varia opera mathematica.",V,14,14,https://eleanor.lib.gla.ac.uk/record=b1595443,,<p>Simson</p>,1701956092,kbaston,Array,Press,G,Shelf,6,Number,16,"Possible modern shelfmark","Sp Coll Ea6-y.6","Original Author","Fermat, Pierre de, 1601-1665.",19889,13253,,,1701956092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371044,13253,6196,Certain,786,"Varia opera mathematica ... Accesserunt selectæ quædam ejusdem epistolæ, vel ad ipsum a plerique doctissimis viris ... de rebus ad mathematicas disciplinas aut physicam pertinentes scriptæ.",14,14,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001219458,,Latin,Tolosa,1679,N,0,N,folio,,,,,1701956092,kbaston,786,"Varia Opera Mathematica [Pierre de Fermat]",0,N,0,N,,1701956092,kbaston,3796,,Fermat,"Pierre de",,1601,0,0,N,1665,0,0,N,Male,,1701956092,kbaston,402103,786,Work,,,,,,,,,,,,,,,,,,,,,,
49564,prof-1528,2631,6,"Tractatus de fluxionibus","Tractatus de fluxionibus",2,5,1765,8,12,1765,Y,,1600274465,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64147,49564,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13254,6,,,"Animadversiones in D.  Georgii Cheynaei tractatum de fluxionum methodo  inversa.",A,2,2,https://eleanor.lib.gla.ac.uk/record=b1592271,,,1600873249,kbaston,Array,Press,AM,Shelf,8,Number,4,"Possible modern shelfmark","Sp Coll Bi9-i.4","Original Author","Moivre, Abraham de.",19890,13254,,,1600873249,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22282,13254,4889,Certain,8869,"Animadversiones in D. Georgii Cheynæi tractatum de fluxionum methodo inversa.",2,2,A,N14943,,,Latin,London,1704,N,0,N,8vo,,,,,1600873249,kbaston,8869,"Animadversiones in D. Georgii Cheynaei Tractatum de Fluxionum Methodo Inversa",,N,,N,,1700219862,baitken,361,,Moivre,"Abraham de",,1667,0,0,N,1754,0,0,N,Male,,1703083387,kbaston,397488,8869,Work,,,,,,,,,,,,,,,,,,,,,,
49565,prof-1529,2631,7,"<p>Mathematicæ Veteres</p>","Mathematicæ Veteres",2,5,1765,8,12,1765,Y,,1604049137,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87061,49565,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12924,6,,,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis,  et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex  manuscriptis codicibus Bibliothecae Regiae.",V,3,3,https://eleanor.lib.gla.ac.uk/record=b1581202,,,1607357104,kbaston,Array,Press,G,Shelf,2,Number,2,"Possible modern shelfmark","Sp Coll Bh6-a.10",,,19560,12924,,,1607357104,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43259,12924,2950,Certain,9193,"Veterum mathematicorum, Athenaei, Apollodori, Philonis, Bitonis, Heronis, et aliorum, opera, Graece et Latine pleraque nunc primum edita. Ex manuscriptis codicibus Bibliothecae Regiae",3,3,V,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003611418,,Latin,Paris,1693,N,0,N,folio,,,,,1607357104,kbaston,9193,"Veterum Mathematicorum",,N,,N,,1700219864,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
49566,prof-1530,2631,8,"<p>Bernouli Opera Vols 1, 2<sup>d</sup></p>","Bernouli Opera Vols 1, 2d",2,5,1765,8,12,1765,Y,,1604049157,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87064,49566,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13238,6,,,"Opera omnia, tam antea  sparsim edita, quam hactenus inedita.",O,11,5,https://eleanor.lib.gla.ac.uk/record=b1639369,,,1701956057,kbaston,Array,Press,BB,Shelf,5,Number,"3 4 <s>yl</s>","Possible modern shelfmark","Sp Coll Bn2-h.8-11","Original Author","Bernoulli, Johann, 1667-1748.",19874,13238,1,,1701956057,kbaston,27223,13238,2,,1701956057,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,371041,13238,7210,Certain,397,"Johannis Bernoulli ... opera omnia, tam antea sparsim edita, quam hactenus inedita.",15,6,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000295899,,Latin,Lausanne,1742,N,0,N,4to,,,,,1704720371,kbaston,397,"Works of Johann Bernoulli",0,N,0,N,,1704720371,kbaston,4264,,Bernoulli,Johann,,1667,0,0,N,1748,0,0,N,Male,,1704720371,kbaston,417328,397,Work,,,,,,,,,,,,,,,,,,,,,,
49567,prof-1531,2631,9,"<p>Newtons Opuscula 3 Vols</p>","Newtons Opuscula 3 Vols",2,5,1765,8,12,1765,Y,,1604049330,kbaston,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,87067,49567,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13255,6,,,"Opuscula mathematica,  philosophica et philologica. Collegit partimque  Latiné vertit ac recensuit Joh. Castillioneus ... Accessit commentariolus de  vita auctoris.",O,6,2,https://eleanor.lib.gla.ac.uk/record=b1595707,,"<p>Provenance: University of Glasgow: Bn10-f.8-10 probably the copy purchased by the University between 1755 and 1758, during the quaestorship of either William Cullen or William Rouet, for £1.4.0 from the Barrowfield Fund (cf. GUA 19568) shelfmark ""B.9.12-14)"" University Library bookplates matching entry in A. Arthur, 'Catalogus impressorum librorum in Bibliotheca Universitatis Glasguensis', (Glasguae: 1791).</p>",1607357166,kbaston,Array,"Possible modern shelfmark","Sp Coll Bn10-f.8-10","Original Author","Newton, Isaac, Sir, 1642-1727.",,,,,,,19891,13255,1,,1607357166,kbaston,27232,13255,2,,1607357166,kbaston,27235,13255,3,,1607357166,kbaston,,,,,,,,,,,,,,,,,,,43265,13255,7219,Certain,3287,"Isaaci Newtoni ... Opuscula mathematica, philosophica et philologica.",34,12,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002645909,,Latin,Lausanne,1744,N,0,N,4to,,,,,1612176028,kbaston,3287,"Opuscula Mathematica, Philosophica et Philologica",,N,,N,,1700219840,baitken,28,Sir,Newton,Isaac,,1642,12,25,N,1727,3,20,N,Male,,1703252517,kbaston,391727,3287,Work,,,,,,,,,,,,,,,,,,,,,,
49568,prof-1532,2631,10,"Buscorvits de orbita Planetæ","Buscorvits de orbita Planetæ",2,5,1765,8,12,1765,Y,,1600274465,baitken,Y,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64151,49568,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13256,6,,,"De determinanda orbita planetae ope catoptricae ex datis vi, celeritate,  et directione motus in dato puncto.",D,3,3,https://eleanor.lib.gla.ac.uk/record=b1606754,,,1700041918,kbaston,Array,Press,BB,Shelf,5,Number,18,"Possible modern shelfmark","Sp Coll Bm5-f.7  ","Original Author","Boscovich, Ruggero Giuseppe,  1711-1787.",19892,13256,,,1700041918,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367681,13256,43426,Certain,12805,"De determinanda orbita planetae ope catoptricae, ex datis vi, celeritate, directione motus in dato puncto : exercitatio habita a Pp. Soc. Jesu in Collegio Romano, 2. Septembris anni 1749.",3,3,D,,https://search.worldcat.org/title/1026675897,,Latin,Rome,1749,N,0,N,4to,,,,,1700041918,kbaston,12805,"De Determinanda Orbita planetae ope Catoptricae",,,,,,1701961377,baitken,4996,,Boscovich,"Ruggero Giuseppe",,1711,0,0,N,1787,0,0,N,Male,,1700041918,kbaston,404713,12805,Work,,,,,,,,,,,,,,,,,,,,,,
