lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50301,prof-2265,16,"Procedure of the Human
  Understanding",27,4,1770,21,5,1770,"1770-4-27 (Friday)","1770-5-21 (Monday)","Original Borrowed Date","27 Apr 1770","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64884,50301,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13204,6,,,"Procedure, extent, and limits of  human understanding",P,6,6,http://eleanor.lib.gla.ac.uk/record=b1735384,,,1610553181,kbaston,Array,Press,AO,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll RB 3791  ","Original Author","Browne, Peter, -1735.",,,,,,,,,,,,,,,,,,,,,,19840,13204,,,1610553181,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52792,13204,102,Certain,2641,"Procedure, extent, and limits of human understanding",11,11,P,T130830,,,English,London,1737,N,0,N,8vo,,,,"<p>3rd edn</p>",1610553181,kbaston,2641,"Procedure, Extent, and Limits of Human Understanding",,N,,N,,1700219838,baitken,85,,Browne,Peter,"Bishop of Cork and Ross",1666,0,0,N,1735,0,0,N,Male,,1676025466,kbaston,391050,2641,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50295,prof-2259,10,"Moshemii Opera a Vol.<sup>m</sup>",28,12,1769,21,5,1770,"1769-12-28 (Thursday)","1770-5-21 (Monday)","Original Borrowed Date","28 Dec 1769","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64878,50295,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13739,6,,,"Notitia scriptorum et dissertationum a Io. Laur. Moshemio, vel auspiciis  eius editorum.",N,3,3,https://eleanor.lib.gla.ac.uk/record=b1598544,,,1612277531,kbaston,Array,Press,AK,Shelf,11,Number,12,"Possible modern shelfmark","Sp Coll Bm1-l.27  ","Original Author","Mosheim, Johann Lorenz, 1694?-1755.",,,,,,,,,,,,,,,,,,,,,,20375,13739,,,1612277531,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,63845,13739,8068,"Very likely",3592,"Notitia Scriptorum et Dissertationum a J. L. Moshemio ... vel auspiciis ejus editorum.",3,3,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002564733,,Latin,Helmstedt,1731,N,0,N,12mo,,,,,1612277531,kbaston,3592,"Notitia Scriptorum et Dissertationum",,N,,N,,1700219841,baitken,285,,Mosheim,"Johann Lorenz",,1694,0,0,Y,1755,0,0,N,Male,,1703148257,kbaston,392043,3592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50298,prof-2262,13,"<p>Vitringa in Isaciam 2 Vols</p>",3,1,1770,21,5,1770,"1770-1-3 (Wednesday)","1770-5-21 (Monday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75058,50298,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12955,6,,,"Commentarius in librum Prophetiarum Jesaiae.",C,12,8,https://eleanor.lib.gla.ac.uk/record=b1592175,,,1702306439,kbaston,Array,Press,CI,Shelf,1,Number,3,"Possible modern shelfmark","Sp Coll Bi2-b.9-10","Original Author","Vitringa, Campegius, 1659-1722.",,,,,,,,,,,,,,,,,,,,,,19591,12955,1,,1702306439,kbaston,22459,12955,2,,1702306439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,372034,12955,3022,Certain,8044,"Commentarius in librum prophetiarum Jesaiæ ... ",12,8,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000328505,,Latin,Leeuwarden,1724,N,0,N,folio,,,,,1702306439,kbaston,8044,"Commentarius in Librum Prophetiarum Jesaiae",0,N,0,N,,1702306439,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,407815,8044,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50296,prof-2260,11,"<p>Clark's Sermons 5 Vol.<sup>s</sup></p>",28,12,1769,21,5,1770,"1769-12-28 (Thursday)","1770-5-21 (Monday)","Original Borrowed Date","28 Dec 1769","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,75052,50296,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,12957,6,,,"Sermons ... published from the author's manuscript.",S,31,11,http://eleanor.lib.gla.ac.uk/record=b1621787,,"<p>other edns available</p>",1648632526,kbaston,Array,Press,AP,Shelf,6,Number,12:13,"Possible modern shelfmark","Sp Coll Bk2-i.1-10","Original Author","Clarke, Samuel, 1675-1729.",,,,,,,,,,,,,,,,,,,,,,19593,12957,1,,1648632526,kbaston,22468,12957,2,,1648632526,kbaston,22471,12957,3,,1648632526,kbaston,22474,12957,4,,1648632526,kbaston,22477,12957,5,,1648632526,kbaston,,,,,,,201235,12957,4039,Certain,139,"Sermons on the following subjects, viz. Of faith in God. Of the unity of God. Of the eternity of God. Of the spirituality of God. Of the immutability of God. Of the omnipresence of God. Of the omnipotence of God. Of the omniscience of God. Of the wisdom of God. Of the goodness of God. Of the patience of God. Of the justice of God. By Samuel Clarke, D. D. late Rector of St James's, Westminster. Published from the author's manuscript, by John Clarke, D. D. Dean of Sarum. With a preface, giving some account of the life, writings, and character of the author: by Benjamin, Lord Bishop of Salisbury.",401,289,S,T155510,,,English,London,1730,N,1731,N,8vo,,,,,1663158693,gmckeever,139,"Sermons [Samuel Clarke]",1730,N,1731,N,,1703092325,kbaston,9,,Clarke,Samuel,,1675,10,11,N,1729,5,17,N,Male,,1703092325,kbaston,412702,139,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50302,prof-2266,17,"Bibliotheque Des Science V 1<sup>st</sup>",1,5,1770,21,5,1770,"1770-5-1 (Tuesday)","1770-5-21 (Monday)","Original Borrowed Date","1 May 1770","Original Returned Date","21 May 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,64885,50302,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13600,6,,,"Bibliotheque des sciences et des beaux arts.",B,14,9,https://eleanor.lib.gla.ac.uk/record=b1780777,,,1611663258,kbaston,Array,Press,AY,Shelf,12,Number,22,"Possible modern shelfmark","Sp Coll Bn9-l.1-50",,,,,,,,,,,,,,,,,,,,,,,,20236,13600,44,,1611663258,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58940,13600,7195,Certain,9871,"Bibliothèque des Sciences et des Beaux-Arts.",14,9,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002834264,,French,"The Hague",1754,N,1780,N,8vo,,,,,1611663259,kbaston,9871,"Bibliothèque des Sciences et des Beaux-Arts",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2679,46r,MS-LIB-4-093,50299,prof-2263,14,"<p>Vitringa Dissertationes</p>",3,1,1770,23,4,1770,"1770-1-3 (Wednesday)","1770-4-23 (Monday)","Original Borrowed Date","3 Jan 1770","Original Returned Date","23 Apr 1770",4482,6,,T,Trail,Robert,,,909,1761,1775,<p>Professor</p>,,,Male,,"<p>Studied at Edinburgh</p><p>Professor of Oriental Languages 1761, Divinity 1761-1775; Clerk of Senate 1773</p><p>Moderator of the Church of Scotland 1762</p>",1701956327,kbaston,100582,50299,Main,"Original Full Name","Dr Trail","Life dates",1720-1775,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,13228,6,,,"Dissertationes sacrae.",D,2,2,https://eleanor.lib.gla.ac.uk/record=b1613367,,,1701953821,kbaston,Array,Press,CR,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bk1-f.28  ","Original Author","Vitringa, Campegius, 1659-1722.",,,,,,,,,,,,,,,,,,,,,,19864,13228,,,1701953821,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,371029,13228,8071,Certain,2201,"C. V. dissertationes sacræ, in quibus de rebus varii argumenti critice et theologice disputatur, multisque S. Scripturæ locis nova, vel clarior, lux adspergitur.",2,2,C,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003806123,,Latin,Franecker,1731,N,0,N,4to,,,,,1701953821,kbaston,2201,"Sacred Dissertations [Campegius Vitringa]",0,N,0,N,,1701953821,kbaston,2140,,Vitringa,Campegius,,1659,0,0,N,1722,0,0,N,Male,,1702306439,kbaston,402088,2201,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50314,prof-2278,11,"<p>Buffons Hist: Naturelle's V 3<sup>d</sup></p>",8,2,1769,14,3,1769,"1769-2-8 (Wednesday)","1769-3-14 (Tuesday)","Original Borrowed Date","8 Feb 1769","Original Returned Date","14 Mar 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,75004,50314,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",,,,,,,,,,,,,,,,,,,,,,23989,13457,3,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50307,prof-2271,4,"<p>Humes History of Eng Vol.<sup>s</sup> 1.2.</p>",8,4,1767,20,5,1767,"1767-4-8 (Wednesday)","1767-5-20 (Wednesday)","Original Borrowed Date","8 Apr 1767 ?","Original Returned Date","20 May 1767 ?",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,74983,50307,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13545,6,,,"History of England, from the invasion of Julius Caesar to the Revolution in 1688 ...",H,19,10,http://eleanor.lib.gla.ac.uk/record=b1602544,,,1702471384,kbaston,Array,Press,J,Shelf,7,Number,"10,11","Possible modern shelfmark","Sp Coll Bl13-a.9-14","Original Author","Hume, David, 1711-1776.",,,,,,,,,,,,,,,,,,,,,,20181,13545,1,,1702471384,kbaston,23827,13545,2,,1702471384,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373732,13545,769,Certain,5592,"The history of England, from the invasion of Julius Cæsar to the revolution in 1688.",229,156,T,N8498,,,English,London,1767,N,0,N,4to,,,,,1703156443,kbaston,5592,"History of England [David Hume]",0,N,0,N,,1719241857,kbaston,349,,Hume,David,,1711,0,0,Y,1776,0,0,N,Male,,1719659306,jkennard,437753,5592,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50311,prof-2275,8,"Buffons. Hist. Naturelle 1<sup>st </sup>Vol.",21,12,1768,4,1,1769,"1768-12-21 (Wednesday)","1769-1-4 (Wednesday)","Original Borrowed Date","21 Dec 1768","Original Returned Date","4 Jan 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,64894,50311,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",,,,,,,,,,,,,,,,,,,,,,20093,13457,1,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2680,46v,MS-LIB-4-094,50315,prof-2279,12,"<p>Buffons Hist: Naturelle's V 4 &amp; 5</p>",14,3,1769,28,4,1769,"1769-3-14 (Tuesday)","1769-4-28 (Friday)","Original Borrowed Date","14 Mar 1769","Original Returned Date","28 Apr 1769",4474,6,,C,Clow,James,,,199,1757,1788,<p>Professor</p>,"Old College",,Male,,"<p>Professor of Logic and Rhetoric 1752-1787</p>",1702461202,kbaston,75010,50315,Main,"Original Full Name","Mr Clow","Life dates","d. 1788","Academic dates","MA 1731",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13457,6,,,"Histoire naturelle, générale et particulière. Avec la description du cabinet du roi",H,135,65,https://eleanor.lib.gla.ac.uk/record=b1652823,,,1702475850,kbaston,Array,Press,B,Shelf,4,Number,1&2,"Possible modern shelfmark","Sp Coll Bn9-e.1-18","Original Author","Buffon, Georges Louis Leclerc,  comte de, 1707-",,,,,,,,,,,,,,,,,,,,,,23992,13457,4,,1702475850,kbaston,23995,13457,5,,1702475850,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,373816,13457,12434,Certain,3771,"Histoire naturelle, générale et particulière, avec la description du Cabinet du Roi. [By Buffon, L. J. M. D'Aubenton, P. Guéneau de Montbeillard, G. L. C. A. Bexon, and the Count de Lacépède.]",237,126,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002106367,,French,Paris,1749,N,1767,N,4to,,,,,1710778740,kbaston,3771,"Natural History, General and Particular, by the Count de Buffon",0,N,0,N,,1710778740,kbaston,2274,"Comte de",Buffon,"Georges Louis Leclerc",,1707,0,0,N,1788,0,0,N,Male,,1710778740,kbaston,426147,3771,Work,,,,,,,,,,,,,,,,,,,,,,
