lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias","Edition 1 Work Author 3 aid","Edition 1 Work Author 3 atitle","Edition 1 Work Author 3 asname","Edition 1 Work Author 3 afname","Edition 1 Work Author 3 aothername","Edition 1 Work Author 3 byear","Edition 1 Work Author 3 bmonth","Edition 1 Work Author 3 bday","Edition 1 Work Author 3 birthcirca","Edition 1 Work Author 3 dyear","Edition 1 Work Author 3 dmonth","Edition 1 Work Author 3 dday","Edition 1 Work Author 3 deathcirca","Edition 1 Work Author 3 gender","Edition 1 Work Author 3 editorsnotes","Edition 1 Work Author 3 lastedited","Edition 1 Work Author 3 lasteditor","Edition 1 Work Author 3 abid","Edition 1 Work Author 3 bid","Edition 1 Work Author 3 btype","Edition 1 Work Author 3 authoralias"
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66225,10,FR262a-6_0025,291238,,1,"<p>Epicteti Enchiridon &amp;c 8<span style=""text-decoration: line-through;""><sup>vo</sup></span></p>",21,12,1774,21,1,1775,"1774-12-21 (Wednesday)","1775-1-21 (Saturday)","Fine pledged in case of late return","Six shillings sterl",,,,,4648,28,,B,Burnet,James,Mr,"of Monboddo; Lord Monboddo",178,1771,1793,,,,Male,,"<p>Lord Monboddo 1767</p>",1710760567,kbaston,376636,291238,Main,"Admission date",1737,"Life dates",1714-1799,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49750,28,,,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. ",E,1,1,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466763650004341,,,1649931513,kbaston,Array,"Possible modern shelfmark","NLS: K.34.b",,,,,,,,,107266,49750,,,1649931513,kbaston,205021,49750,726,Certain,453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,388785,453,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9005,18,ARC_166486695_001_0019,95291,,2,"<p><span style=""text-decoration: line-through;"">Epictetus Arriani Græce</span></p>",2,3,1771,0,0,0,"1771-3-2 (Saturday)",,"Loan period",Fortnight,Deposit,0/2/0,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,159425,95291,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21548,25,,,"E. enchiridion uns cum Cebetis tabula, quibus ad ... Simplicii nommentarius ... item, Arriani commmentatorum de E. dispitatiomibus lib, iv, omnia H. Wolfio interprete.",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106722700002466,,,1616676263,kbaston,Array,,,,,,,,,,,45119,21548,,,1616676263,kbaston,84518,21548,726,"Very likely",453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,388785,453,Work,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,9122,57,ARC_166486695_001_0058,98009,,1,"<p><span style=""text-decoration: line-through;"">Epictetus Græce.</span></p>",27,4,1771,0,0,0,"1771-4-27 (Saturday)",,"Loan period",Fortnight,Deposit,0/4/0,,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,161666,98009,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21548,25,,,"E. enchiridion uns cum Cebetis tabula, quibus ad ... Simplicii nommentarius ... item, Arriani commmentatorum de E. dispitatiomibus lib, iv, omnia H. Wolfio interprete.",E,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21106722700002466,,,1616676263,kbaston,Array,,,,,,,,,,,45119,21548,,,1616676263,kbaston,84518,21548,726,"Very likely",453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,388785,453,Work,
6,glasgow-university,"Glasgow University Library",3,"MS Lib 6: Students Receipt Book",1765,1771,Student,253,17r,MS-LIB-6-035,4032,4032,15,"<p>Epictetus &amp; Cebes</p>",6,6,1766,25,6,1766,"1766-6-6 (Friday)","1766-6-25 (Wednesday)","Original Borrowed Date","6 Jun 1766","Original Returned Date","25 Jun 1766","Professor 1","John Anderson",55,6,55,H,Hunter,Robert,,,101,1757,1770,<p>Student</p>,,,Male,,"<p><a id=""WH12052&amp;type=P""></a>https://www.universitystory.gla.ac.uk/biography/?id=WH12052&amp;type=P</p>",1701947046,kbaston,60673,4032,Main,Class,"Logic, Natural Philosophy, Theology, Moral Philosophy, Divinity, Greek","Original Full Name","Robert Hunter",71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,726,6,,,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione Simplicii  commentarius in Enchiridion Epicteti. Item Arriani commentariorum de Epicteti  disputationibus, lib. IV. Omnia Hieronymo Wolfio interprete. Cum locuplete  rerum &amp; verborum in singulis memorabilium indice.",E,1,1,https://eleanor.lib.gla.ac.uk/record=b1580754,,,1600077271,kbaston,Array,Press,M,Shelf,3,Number,35,"Possible modern shelfmark","Sp Coll Bl3-i.23  ","Original Author",Epictetus.,726,726,,,1600077271,kbaston,16054,726,726,Certain,453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,388785,453,Work,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2901,105v,MS-LIB-5-212,54707,prof-6677,2,"<p>Demothenis et Æschinis opera (M.<sup>r</sup> Craford)</p>",18,6,1777,13,10,1777,"1777-6-18 (Wednesday)","1777-10-13 (Monday)","Original Borrowed Date","18 Jun 1777","Original Returned Date","13 Oct 1777",,,4490,6,,I,Irvine,William,Dr,,149,1771,1786,<p>Professor</p>,,,Male,,"<p>Lecturer in the University of Glasgow on (a) Materia Medica, 1766-87, (b) Chemistry, 1769-87; born 1743; died of fever, 9 July 1787.</p>",1701964520,kbaston,132785,54707,Main,"Original Full Name","W Irvine","Life dates",1743-1787,75,68,"University Professor",68,,Education,,,,,,,,,,,,,5302,6,,C,Crauford,,Mr,,4,1776,1785,,,,Male,,,1612518110,kbaston,132782,54707,Other,,,,,,,,,,,,,,,,,,,,,,,14947,6,,,"Demosthenis et Aeschinis Principum Graeciae oratorum opera.",D,1,1,https://eleanor.lib.gla.ac.uk/record=b1581298,,,1612518110,kbaston,Array,Press,S,Shelf,7,Number,2,"Possible modern shelfmark","Sp Coll Bh6-c.7  ","Original Author",Demosthenes.,21583,14947,,,1612518110,kbaston,66041,14947,9734,Certain,463,"Demosthenis vita.",1,1,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000905942,,"Greek | Latin",Basel,1572,N,0,N,folio,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1612518110,kbaston,463,"Works of Demosthenes and Aeschines",0,N,0,N,,1703240514,kbaston,3646,,Aeschines,,,0,0,0,N,0,0,0,N,Male,,1703240514,kbaston,416245,463,Work,,68,,Demosthenes,,,-384,0,0,N,-322,0,0,N,Male,,1703240514,kbaston,416248,463,Work,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",28,"MS Lib 5: Professors Receipt Book",1770,1790,Professorial,2909,109v,MS-LIB-5-220,54890,prof-6860,14,"<p>Isocrates Wolfii</p>",16,2,1780,29,3,1780,"1780-2-16 (Wednesday)","1780-3-29 (Wednesday)","Original Borrowed Date","16 Feb 1780","Original Returned Date","29 Mar 1780",,,4507,6,,W,Wilson,Patrick,,,153,1775,1789,"<p>Professor of Practical Astronomy 1786</p>",,,Male,,,1702477975,kbaston,133346,54890,Main,"Original Full Name","Pat Wilson","Life dates",1743-1811,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14982,6,,,"Isocratis opera et vita, cum anotationibus Hier. Wolfii.",I,1,1,https://eleanor.lib.gla.ac.uk/record=b1637748,,,1612526721,kbaston,Array,Press,AA,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bk5-d.13","Original Author",Isocrates.,21618,14982,,,1612526721,kbaston,66410,14982,4285,Certain,405,"Ἰσοκρατους ἁπαντα. Isocratis scripta quæ ... extant omnia, ... annotationibus novis ... illustrata, castigationibusque necessariis expolita, H. Wolfio interprete &amp; auctore, etc.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001823971,,"Greek | Latin",Basel,1570,N,0,N,folio,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1612526721,kbaston,405,"Works of Isocrates",,N,,N,,1700219829,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,388734,405,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1646,4v,MS16480-0016,38026,38,14,"<p><span style=""text-decoration: line-through;"">Epicteti Enchi</span></p><p><span style=""text-decoration: line-through;"">ridion</span></p>",27,10,1739,0,0,0,"1739-10-27 (Tuesday)",,"Original Borrowed Date","Octb<sup>r</sup> 27. 1739.","Original Borrower","<s>Ja: Lundie</s>",,,3396,1,lundie_james,L,Lundie,James,,,69,1735,1741,,,,Male,,"<p>Son of Rev. Archibald Lundie minister of Saltoun, licensed by Prestb. of Haddington 1740 and called Nov. 1741 to Erskine parish, Renfrewshire (see Fasti)</p>",1696321977,kbaston,544509,38026,Main,"Birth date",1716,"Death date",1769,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10794,1,571,,"Epicteti stoici philosophi Enchiridion",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466763650004341,,"<p>1828 Haddington catalogue: Epicteti Enchiridion cum Commentario, Graece et Latine, Lond., 1670, Octavo</p>",1686820901,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.937",,,,,,,,,12240,10794,,,1686820901,kbaston,351531,10794,726,Certain,453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,388785,453,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1661,12r,MS16480-0031,38171,183,4,"<p><span style=""text-decoration: line-through;"">Epicteti Enchiridion </span><span style=""text-decoration: line-through;"">cum Simplicii</span></p>",24,3,1742,0,0,0,"1742-3-24 (Saturday)",,"Original Borrowed Date","March 24 1742","Original Borrower","<s>Alex<sup>r</sup> Ray</s>",,,3525,1,ray_alexander,R,Ray,Alexander,,,25,1740,1742,,,,Male,,"<p>Son of William Ray (merchant) and Margaret Andrews. His father was the Merchant/ex-Provost with a will in 1755.</p>",1686924572,kbaston,467960,38171,Main,"Birth date",1722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10794,1,571,,"Epicteti stoici philosophi Enchiridion",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466763650004341,,"<p>1828 Haddington catalogue: Epicteti Enchiridion cum Commentario, Graece et Latine, Lond., 1670, Octavo</p>",1686820901,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.937",,,,,,,,,12240,10794,,,1686820901,kbaston,351531,10794,726,Certain,453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,388785,453,Work,
1,haddington,"Haddington Library",13,MS16480,1732,1790,Town,1673,19r,MS16480-0045,38286,298,6,"<p><span style=""text-decoration: line-through;"">Epicteti Enchiridion cum Com. Imp.</span></p>",11,8,1746,0,0,0,"1746-8-11 (Thursday)",,"Original Borrowed Date","<s>Agust 11<sup>th</sup> 1746</s>","Original Borrower","<s>All: Pollok</s>",,,3498,1,pollok_allan,P,Pollok,Allan,,,3,1746,1746,,,,Male,,,1678271819,jkennard,468308,38286,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10794,1,571,,"Epicteti stoici philosophi Enchiridion",E,3,3,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21466763650004341,,"<p>1828 Haddington catalogue: Epicteti Enchiridion cum Commentario, Graece et Latine, Lond., 1670, Octavo</p>",1686820901,kbaston,Array,"Modern Shelfmark","NLS Special Collections Gray.937",,,,,,,,,12240,10794,,,1686820901,kbaston,351531,10794,726,Certain,453,"Epicteti stoici philosophi Enchiridion: unà cum Cebetis Thebani Tabula. Quibus adjiciuntur hac editione simplicii commentarius in Enchiridion Epicteti. Item Arriani Commentariorum de Epicteti disputationibus, Lib. IV.",7,7,E,R9991,,,"Latin | Greek",London,1670,N,0,N,8vo,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1686820901,kbaston,453,"Works of Epictetus and Others",,N,,N,,1700219829,baitken,440,,Arrian,,"of Nicomedia",87,0,0,Y,0,0,0,N,Male,,1702992992,mbranagh,388787,453,Work,,2857,,Cebes,,"of Thebes",0,0,0,N,0,0,0,N,Male,,1686820901,kbaston,388786,453,Work,,120,,Epictetus,,,50,0,0,N,135,0,0,N,Male,,1701769352,kbaston,388785,453,Work,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,813,45,UYLY205-2_00000045,15934,,23,"<p>Isocrates Opera, cum Notis</p>",28,3,1749,3,5,1749,"1749-3-28 (Friday)","1749-5-3 (Saturday)",Classmark,F.4.3,"Original Returned Text","Isocratis Orationis, cum Notis",Professor,"David Gregory",3907,11,,R,Reid,William,,,98,1748,1752,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1406192812</a></p>,1637858072,gmckeever,58900,15934,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12442,11,,,"[Isokratous hapanta] = Isocratis scripta, quae quidem nunc extant, omnia, Græcolatina, postremò recognita: annotationibus nouis et eruditis illustrata, castigationibuśque necessarijs expolita / Hieronymo VVolfio Oetingensi interprete &amp; auctore. Additi sunt rerum &amp; uerborum locupletissimi indices.",ZZ,4,4,http://library.st-andrews.ac.uk/record=b1454115~S1,,"<p>1734 cat gives Basil 1570</p><p>date of acquisition unclear</p>",1601382264,gmckeever,Array,Classmark,F.4.3,,,,,,,,,17956,12442,,,1601382264,gmckeever,23614,12442,4285,Certain,405,"Ἰσοκρατους ἁπαντα. Isocratis scripta quæ ... extant omnia, ... annotationibus novis ... illustrata, castigationibusque necessariis expolita, H. Wolfio interprete &amp; auctore, etc.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001823971,,"Greek | Latin",Basel,1570,N,0,N,folio,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1612526721,kbaston,405,"Works of Isocrates",,N,,N,,1700219829,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,388734,405,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,st-andrews,"St Andrews University Library",8,"Library Receipt Book 1748-1753. (UYLY205-2)",1748,1753,Other,829,61,UYLY205-2_00000061,16300,,8,"<p>Isocratis Opera. Gr. L. cum Notis</p>",14,3,1749,20,3,1749,"1749-3-14 (Friday)","1749-3-20 (Thursday)",Classmark,F.4.3,"Original Returned Text","Isocrates opera Gr Lat.",Professor,"John Young",3952,11,,M,Monro,Henry,,,55,1748,1750,,,,Male,,<p><a>https://arts.st-andrews.ac.uk/biographical-register/data/documents/1400133460</a></p>,1637857928,gmckeever,58888,16300,Main,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12442,11,,,"[Isokratous hapanta] = Isocratis scripta, quae quidem nunc extant, omnia, Græcolatina, postremò recognita: annotationibus nouis et eruditis illustrata, castigationibuśque necessarijs expolita / Hieronymo VVolfio Oetingensi interprete &amp; auctore. Additi sunt rerum &amp; uerborum locupletissimi indices.",ZZ,4,4,http://library.st-andrews.ac.uk/record=b1454115~S1,,"<p>1734 cat gives Basil 1570</p><p>date of acquisition unclear</p>",1601382264,gmckeever,Array,Classmark,F.4.3,,,,,,,,,17956,12442,,,1601382264,gmckeever,23614,12442,4285,Certain,405,"Ἰσοκρατους ἁπαντα. Isocratis scripta quæ ... extant omnia, ... annotationibus novis ... illustrata, castigationibusque necessariis expolita, H. Wolfio interprete &amp; auctore, etc.",5,5,ZZ,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001823971,,"Greek | Latin",Basel,1570,N,0,N,folio,,"<p>Wolf, Hieronymus, 1516-1580.</p>",,,1612526721,kbaston,405,"Works of Isocrates",,N,,N,,1700219829,baitken,2608,,Isocrates,,,-436,0,0,N,-338,0,0,N,Male,,1688139300,kbaston,388734,405,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
