lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 2 bhbeid","Edition 2 bhid","Edition 2 beid","Edition 2 confidencelevel","Edition 2 bwid","Edition 2 btitle","Edition 2 totalborrowings","Edition 2 totalborrowingrecords","Edition 2 initialletter","Edition 2 estc","Edition 2 otherauthorityurl","Edition 2 otherauthoritytype","Edition 2 lang","Edition 2 pubplace","Edition 2 pubdate","Edition 2 pubdatecirca","Edition 2 pubdateend","Edition 2 pubdateendcirca","Edition 2 bformat","Edition 2 pagination","Edition 2 editors","Edition 2 translators","Edition 2 editorsnotes","Edition 2 lastedited","Edition 2 lasteditor","Edition 2 Work bwid","Edition 2 Work btitle","Edition 2 Work pubdate","Edition 2 Work pubdatecirca","Edition 2 Work pubdateend","Edition 2 Work pubdateendcirca","Edition 2 Work editorsnotes","Edition 2 Work lastedited","Edition 2 Work lasteditor","Edition 2 Work Author 1 aid","Edition 2 Work Author 1 atitle","Edition 2 Work Author 1 asname","Edition 2 Work Author 1 afname","Edition 2 Work Author 1 aothername","Edition 2 Work Author 1 byear","Edition 2 Work Author 1 bmonth","Edition 2 Work Author 1 bday","Edition 2 Work Author 1 birthcirca","Edition 2 Work Author 1 dyear","Edition 2 Work Author 1 dmonth","Edition 2 Work Author 1 dday","Edition 2 Work Author 1 deathcirca","Edition 2 Work Author 1 gender","Edition 2 Work Author 1 editorsnotes","Edition 2 Work Author 1 lastedited","Edition 2 Work Author 1 lasteditor","Edition 2 Work Author 1 abid","Edition 2 Work Author 1 bid","Edition 2 Work Author 1 btype","Edition 2 Work Author 1 authoralias","Edition 3 bhbeid","Edition 3 bhid","Edition 3 beid","Edition 3 confidencelevel","Edition 3 bwid","Edition 3 btitle","Edition 3 totalborrowings","Edition 3 totalborrowingrecords","Edition 3 initialletter","Edition 3 estc","Edition 3 otherauthorityurl","Edition 3 otherauthoritytype","Edition 3 lang","Edition 3 pubplace","Edition 3 pubdate","Edition 3 pubdatecirca","Edition 3 pubdateend","Edition 3 pubdateendcirca","Edition 3 bformat","Edition 3 pagination","Edition 3 editors","Edition 3 translators","Edition 3 editorsnotes","Edition 3 lastedited","Edition 3 lasteditor","Edition 3 Work bwid","Edition 3 Work btitle","Edition 3 Work pubdate","Edition 3 Work pubdatecirca","Edition 3 Work pubdateend","Edition 3 Work pubdateendcirca","Edition 3 Work editorsnotes","Edition 3 Work lastedited","Edition 3 Work lasteditor","Edition 3 Work Author 1 aid","Edition 3 Work Author 1 atitle","Edition 3 Work Author 1 asname","Edition 3 Work Author 1 afname","Edition 3 Work Author 1 aothername","Edition 3 Work Author 1 byear","Edition 3 Work Author 1 bmonth","Edition 3 Work Author 1 bday","Edition 3 Work Author 1 birthcirca","Edition 3 Work Author 1 dyear","Edition 3 Work Author 1 dmonth","Edition 3 Work Author 1 dday","Edition 3 Work Author 1 deathcirca","Edition 3 Work Author 1 gender","Edition 3 Work Author 1 editorsnotes","Edition 3 Work Author 1 lastedited","Edition 3 Work Author 1 lasteditor","Edition 3 Work Author 1 abid","Edition 3 Work Author 1 bid","Edition 3 Work Author 1 btype","Edition 3 Work Author 1 authoralias"
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2628,20v,MS-LIB-4-042,49521,prof-1485,21,"<p>Apuleij Opera 8<sup>o</sup></p>",24,10,1769,22,2,1770,"1769-10-24 (Tuesday)","1770-2-22 (Thursday)","Original Borrowed Date","24 Oct 1769","Original Returned Date","22 Feb 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,95638,49521,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13548,6,,,"Opera omnia quae exstant  ... Per Bon. Vulcanium Brugensem.",O,2,2,https://eleanor.lib.gla.ac.uk/record=b1582553,,,1605871295,kbaston,Array,Press,B,Shelf,12,Number,8,"Possible modern shelfmark","Sp Coll Bh6-l.3","Original Author",Apuleius.,20184,13548,,,1605871295,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39346,13548,6190,Certain,497,"L. Apuleii ... Opera omnia quæ exstant ... Auctor ipse ope Cod. Ms. auctus ... &amp; genuino nitori suo restitutus ... per Bon. Vulcanium Brugensem.",3,3,L,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000101216,,Latin,Leiden,1600,N,0,N,16mo,,,,,1700399087,jjsmith,497,"Works of Apuleius",0,N,0,N,,1703242195,kbaston,3793,,Apuleius,,,125,0,0,Y,190,0,0,N,Male,,1703242195,kbaston,416296,497,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2628,20v,MS-LIB-4-042,49513,prof-1477,13,"<p>Oeuveres De Dh De Liebneitz</p>",10,2,1769,16,5,1769,"1769-2-10 (Friday)","1769-5-16 (Tuesday)","Original Borrowed Date","10 Feb 1769","Original Returned Date","16 May 1769",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74431,49513,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13418,6,,,"Essais de theodicée sur la bonté de Dieu, la liberté de l'homme et l'origine du mal.",E,2,2,http://eleanor.lib.gla.ac.uk/record=b1604251,,,1601293591,kbaston,Array,Press,AH,Shelf,5,Number,9,"Possible modern shelfmark","Sp Coll Bm4-g.8  ","Original Author","Leibniz, Gottfried Wilhelm, Freiherr  von, 1646-1716.",20054,13418,,,1601293591,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,23140,13418,227,Certain,6777,"Essais de théodicée sur la bonté de Dieu, la liberté de l'homme et l'origine du mal.",5,5,E,,https://catalogue.bnf.fr/ark:/12148/cb307811671,,French,Amsterdam,1710,N,0,N,8vo,,,,,1701946240,kbaston,6777,"Essais de Théodicée sur la Bonté de Dieu, la Liberté de l'Homme, et l'Origine du Mal",0,N,0,N,,1701946240,kbaston,178,"Freiherr von",Leibniz,"Gottfried Wilhelm",,1646,0,0,N,1716,0,0,N,Male,,1701946240,kbaston,401704,6777,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49536,prof-1500,15,"Budæi Selecti
  juris &amp;c",16,3,1770,22,5,1770,"1770-3-16 (Friday)","1770-5-22 (Tuesday)","Original Borrowed Date","16 Mar 1770","Original Returned Date","22 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64119,49536,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13131,6,,,"Selecta iuris naturae et gentium.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1588438,,,1701949372,kbaston,Array,Press,AQ,Shelf,11,Number,8,"Possible modern shelfmark","Sp Coll Bh9-i.13","Original Author","Buddeus, Johann Franz, 1667-1729.",19767,13131,,,1701949372,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370765,13131,43345,Certain,11863,"Selecta iuris naturae et gentium.",3,3,S,,https://www.worldcat.org/title/711965356,,Latin,Halle,1704,N,0,N,8vo,,,,,1701949372,kbaston,11863,"Selecta Juris Naturae et Gentium",,,,,,1701961367,baitken,1957,,Buddeus,"Johann Franz",,1667,0,0,N,1729,0,0,N,Male,,1701949372,kbaston,403756,11863,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49535,prof-1499,14,"Just lipsi Opera V 1.<sup>st</sup>",16,3,1770,21,5,1770,"1770-3-16 (Friday)","1770-5-21 (Monday)","Original Borrowed Date","16 Mar 1770","Original Returned Date","21 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64118,49535,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13481,6,,,"Operum tomi duo ... Accuratae inspectionis et nouae formae edito: nec  non ad mentem autoris typosque, figurarum elegantiâ omni perpolita",O,7,5,https://eleanor.lib.gla.ac.uk/record=b1660477,,"<p>GUL wanting vol. 1</p>",1612443142,kbaston,Array,Press,U,Shelf,4,Number,11,"Possible modern shelfmark","Sp Coll Bo1-b.1","Original Author","Lipsius, Justus, 1547-1606.",20117,13481,1,,1612443142,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,65486,13481,6655,Certain,372,"J. Lipsii opera Omnia quæ ad criticam proprie spectant.",9,7,J,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002180618,,Latin,Lyon,1613,N,0,N,folio,,,,,1612443142,kbaston,372,"Works of Justus Lipsius",0,N,0,N,,1710771307,kbaston,253,,Lipsius,Justus,,1547,0,0,N,1606,0,0,N,Male,,1710771307,kbaston,426096,372,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49541,prof-1505,20,"Vitriarij Institutiones Jur. Notæ G",1,5,1770,21,5,1770,"1770-5-1 (Tuesday)","1770-5-21 (Monday)","Original Borrowed Date","1 May 1770","Original Returned Date","21 May 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64124,49541,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,13336,6,,,"Institutiones juris naturæ et gentium.",I,5,5,https://eleanor.lib.gla.ac.uk/record=b1605371,,,1611051439,kbaston,Array,Press,AO,Shelf,10,Number,3,"Possible modern shelfmark","Sp Coll Bm4-k.14  ","Original Author","Vitriarius, Philippus Reinhardus.",19972,13336,,,1611051439,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55673,13336,5968,Certain,5114,"Institutiones juris naturæ et gentium ... ad methodum Hugonis Grotii conscriptæ.",5,5,I,,https://catalogue.bnf.fr/ark:/12148/cb31594831p,,Latin,Leiden,1704,N,0,N,12mo,,,,,1611051440,kbaston,5114,"Institutiones Juris Naturae et Gentium ... ad Methodum Hugonis Grotii Conscriptae",,N,,N,,1700219847,baitken,3670,,Vitriarius,"Philippus Reinhardus",,1647,0,0,N,1720,0,0,N,Male,,1611051440,kbaston,393615,5114,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49525,prof-1489,4,"<p>Lock's Work's V 3<sup>d</sup></p>",28,11,1769,5,12,1769,"1769-11-28 (Tuesday)","1769-12-5 (Tuesday)","Original Borrowed Date","28 Nov 1769","Original Returned Date","5 Dec 1769",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,74458,49525,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12850,6,,,"Works. In three  volumes... With alphabetical tables / [Locke].",W,20,13,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1612347053,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",22060,12850,3,,1612347053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64238,12850,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2629,21r,MS-LIB-4-043,49529,prof-1493,8,"Locks Works Vol. 1.<sup>st</sup>",29,1,1770,22,2,1770,"1770-1-29 (Monday)","1770-2-22 (Thursday)","Original Borrowed Date","29 Jan 1770","Original Returned Date","22 Feb 1770",4485,6,,R,Reid,Thomas,,,767,1765,1788,<p>Professor</p>,,,Male,,"<p>Clerk of Senate 1776-1777; Professor of Moral Philosophy 1764-1781</p>",1702478325,kbaston,64112,49529,Main,"Original Full Name","Dr Reid","Life dates",1710-1796,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,12850,6,,,"Works. In three  volumes... With alphabetical tables / [Locke].",W,20,13,https://eleanor.lib.gla.ac.uk/record=b1595659,,,1612347053,kbaston,Array,Press,G,Shelf,7,Number,7,"Possible modern shelfmark","Sp Coll Bl10-d.15-17","Original Author","Locke, John, 1632-1704.",19486,12850,1,,1612347053,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,64238,12850,117,Certain,15,"The works of John Locke Esq; in three volumes.",84,71,T,T128627,,,English,London,1714,N,0,N,folio,,,,,1612347053,kbaston,15,"Works of John Locke",0,N,0,N,,1708431257,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1708431257,jkennard,425196,15,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2631,22r,MS-LIB-4-045,49559,prof-1523,1,"Hutchisons Moral Philosophy V. 1, 2",2,5,1765,8,12,1765,"1765-5-2 (Thursday)","1765-12-8 (Sunday)","Original Borrowed Date","2 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64142,49559,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13251,6,,,"Short introduction to moral philosophy.",S,3,3,https://eleanor.lib.gla.ac.uk/record=b1672604,,,1600873056,kbaston,Array,Press,L,Shelf,8,Number,9,"Possible modern shelfmark","Sp Coll Bo5-l.27","Original Author","Hutcheson, Francis, 1694-1746.",19887,13251,,,1600873056,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22267,13251,4216,Certain,1890,"A short introduction to moral philosophy, in three books : containing the elements of ethicks and the law of nature / by Francis Hutcheson, LLD. late professor of philosophy in the University of Glasgow ; translated from the Latin.",36,36,A,T83292,,,English,Glasgow,1747,N,0,N,12mo,,,,,1638281489,gmckeever,1890,"Short Introduction to Moral Philosophy",,N,,N,,1700219835,baitken,8,,Hutcheson,Francis,,1694,0,0,N,1746,0,0,N,Male,<p><a>https://doi.org/10.1093/ref:odnb/14273</a></p>,1703161673,kbaston,390277,1890,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2632,22v,MS-LIB-4-046,49582,prof-1546,3,"Wolfi Elementa Tom. 1.2. 3. 4.",11,5,1765,8,12,1765,"1765-5-11 (Saturday)","1765-12-8 (Sunday)","Original Borrowed Date","11 May 1765","Original Returned Date","8 Dec 1765",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,64165,49582,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13024,6,,,"Philosophia prima, sive ontologia,  methodo scientifico pertractata ... Pars [I. et]  II ...",P,3,3,http://eleanor.lib.gla.ac.uk/record=b1653021,,,1699972390,kbaston,Array,Press,AY,Shelf,7,Number,1.2.3.4,"Possible modern shelfmark","Sp Coll Bn9-i.5  ","Original Author","Wolff, Christian, Freiherr von, 1679-1754.",19660,13024,,,1699972390,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367600,13024,542,Certain,3075,"Philosophia prima, sive Ontologia, methodo scientifica pertractata, qua omnis cognitionis humanae principia continentur.",8,8,P,,https://catalogue.bnf.fr/ark:/12148/cb316643984,,Latin,"Frankfurt am Main",1730,N,0,N,4to,,,,,1699972390,kbaston,3075,"Philosophia Prima, sive Ontologia",,N,,N,,1700219839,baitken,390,"Freiherr von",Wolff,Christian,,1679,0,0,N,1754,0,0,N,Male,,1699972390,kbaston,391502,3075,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,glasgow-university,"Glasgow University Library",27,"MS Lib 4: Professors Receipt Book",1765,1770,Professorial,2633,23r,MS-LIB-4-047,49600,prof-1564,7,"<p>Bacons Philosophical Works 3 Vol.<sup>s</sup></p>",22,1,1766,15,4,1766,"1766-1-22 (Wednesday)","1766-4-15 (Tuesday)","Original Borrowed Date","22 Jan 1766","Original Returned Date","15 Apr 1766",4483,6,,W,Williamson,James,,,544,1762,1789,<p>Professor</p>,,,Male,,"<p>Minister in Wamphry and then Closeburn</p><p>Professor of Mathematics 1761-1795</p>",1702469525,kbaston,74521,49600,Main,"Original Full Name","Mr Williamson","Life dates","d. 1795","Academic dates",1742,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,13539,6,,,"Philosophical works ... methodized  and made English, from the originals.",P,22,10,https://eleanor.lib.gla.ac.uk/record=b1592624,,,1701964545,kbaston,Array,Press,B,Shelf,1,Number,"2, 3, 4","Possible modern shelfmark","Sp Coll Bi2-e.13-15","Original Author","Bacon, Francis, 1561-1626.",20175,13539,1,,1701964545,kbaston,23797,13539,2,,1701964545,kbaston,23800,13539,3,,1701964545,kbaston,,,,,,,,,,,,,,,,,,,371242,13539,4962,Certain,3042,"The philosophical works of Francis Bacon, Baron of Verulam, Viscount St. Albans, and Lord High-Chancellor of England; methodized, and made English, from the originals, with Occasional Notes, to Explain what is Obscure; And shew how far the several Plans of the Author, for the Advancement of all the Parts of Knowledge, have been executed to the present Time.",42,22,T,T89045,,,English,London,1733,N,0,N,4to,"3 vols","<p>Shaw, Peter, 1694-1763</p>",,,1703160402,kbaston,3042,"Philosophical Works of Francis Bacon",0,N,0,N,,1703160402,kbaston,163,,Bacon,Francis,,1561,0,0,N,1626,0,0,N,Male,,1710778663,kbaston,414454,3042,Work,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
