lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197301,,14,"<p>Hoadleys Terms of Acceptance</p>",6,9,1732,20,9,1732,"1732-9-6 (Saturday)","1732-9-20 (Saturday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,277634,197301,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58215,8,dumfries_008,197489,,21,"<p>Hoadly on Acceptance</p>",21,9,1732,0,0,0,"1732-9-21 (Sunday)",,17979,63,,M,McMillan,William,,,199,1732,1762,,,,Male,,"<p>Min. Torthorwald 1727-1762 (d.1764)</p>",1714058261,kbaston,276440,197489,Main,"Life dates","d. 1764",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197654,,15,"<p>Hoadly on Acceptance</p>",24,5,1733,24,5,1733,"1733-5-24 (Sunday)","1733-5-24 (Sunday)",17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,276746,197654,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197621,,4,"<p>Ditto on Acceptance</p>",11,4,1733,11,4,1733,"1733-4-11 (Saturday)","1733-4-11 (Saturday)",17991,63,,G,Gibson,Luke,,,61,1732,1759,,,,Male,,"<p>Min. Colvend 1725-1760</p>",1695643981,kbaston,276662,197621,Main,"Life dates","d. 1760",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198125,,67,"<p>Termes of Acceptance</p>",7,3,1735,7,3,1735,"1735-3-7 (Monday)","1735-3-7 (Monday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,277304,198125,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,198848,,20,"<p>Hoadleys terms</p><p>of acceptance</p>",4,5,1736,0,0,0,"1736-5-4 (Friday)",,18077,63,,L,Lawson,William,,,9,1736,1738,,,,Male,,<p>Student?</p>,1642524929,gmckeever,279200,198848,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58227,12,dumfries_012,199004,,42,"<p>Hoadley's terms</p><p>of Acceptance</p>",30,6,1736,20,7,1736,"1736-6-30 (Saturday)","1736-7-20 (Friday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279416,199004,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199154,,30,"<p>Hoadley's Terms of A</p>",12,10,1736,10,11,1736,"1736-10-12 (Friday)","1736-11-10 (Saturday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279950,199154,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58230,13,dumfries_013,199088,,15,"<p>Hoadley's Terms of acceptance</p>",11,8,1736,15,9,1736,"1736-8-11 (Saturday)","1736-9-15 (Saturday)",18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,279509,199088,Main,"Life dates",1684-1764,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58242,17,dumfries_017,200327,,44,"<p>Hoadley's Terms of ac</p>",22,2,1738,3,5,1738,"1738-2-22 (Saturday)","1738-5-3 (Saturday)",18131,63,,M,McWhinnie,Edward,,,3,1737,1738,,,,Male,,"<p>lic. 1737, Min. Lochmaben 1746-1776</p>",1714058459,kbaston,281117,200327,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58245,18,dumfries_018,200936,,51,"<p>Hoadley's Terms of acceptance</p>",9,8,1738,30,8,1738,"1738-8-9 (Saturday)","1738-8-30 (Saturday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281798,200936,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32388,63,,,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",S,21,21,,,,1650381690,gmckeever,Array,Classmark,10.6.6,71292,32388,,,1650381690,gmckeever,205636,32388,19982,Speculative,1920,"Several discourses concerning the terms of acceptance with God. In which I. The terms themselves are distinctly laid down; as they are proposed to Christians in the New Testament. And II. Several false notions of the conditions of salvation are considered. Particularly of being saved by faith. Of trusting to external performances. Of the power of charity to cover sins. Of relying upon the merits of Christ. Of man’s weakness, and God’s grace. Of repentance. Of the example of the thief on the cross. Of trusting to a death-bed sorrow. Of the parable of the labourers i n the vineyard. Of depending upon amendment in time to come. By Benjamin Hoadly, M.A. Rector of St. Peter’s Poor.",21,21,S,T18268,,,English,London,1711,N,0,N,8vo,,,,,1650381690,gmckeever,1920,"Several Discourses concerning the Terms of Acceptance with God",0,N,0,N,,1703092407,kbaston,130,,Hoadly,Benjamin,,1676,0,0,N,1761,0,0,N,Male,,1703149876,kbaston,412711,1920,Work,
