lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369320,,7,"<p>Seckers Sermons Vol. 1.<sup>st</sup></p>",22,7,1786,29,7,1786,"1786-7-22 (Saturday)","1786-7-29 (Saturday)","Shelfmark (Press, Shelf, Number)","3, 5, 6",30182,60,,R,Robertson,John,,,27,1786,1788,,,,Male,,,1684145327,kbaston,530726,369320,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65513,60,,,"Sermons on several subjects [Secker]",S,59,48,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990004052650205941,,,1703092072,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL nu 50.2",,,,,,,,,,,,,,,,,,,,,,145433,65513,1,,1703092072,kbaston,,,,,,,377440,65513,12098,Certain,1972,"Sermons on Several Subjects, By Thomas Secker, LL.D. Late Lord Archbishop of Canterbury. Published from the original Manuscripts, By Beilby Porteus, D.D. and George Stinton, D.D. His Grace's Chaplains. To which is prefixed, A Review of his Grace's Life and Character.",154,103,S,T124126,,,English,London,1770,N,0,N,8vo,"4 vols",,,"<p>vols 5-7 pub. 1771</p>",1703092072,kbaston,1972,"Sermons on Several Subjects [Thomas Secker]",0,N,0,N,,1703092072,kbaston,3197,,Secker,Thomas,,1693,0,0,N,1768,0,0,N,Male,,1703092072,kbaston,412675,1972,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369374,,25,"<p>Gerard's Dissertations</p>",2,9,1786,23,9,1786,"1786-9-2 (Saturday)","1786-9-23 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 4, 5",30191,60,,K,Kelly,James,,,37,1786,1787,,,,Male,,,1701853259,kbaston,530780,369374,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65330,60,,,"Dissertations on subjects relating to the genius and the evidences of Christianity [Gerard]",D,14,14,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/1jd70l9/alma990008405120205941,,,1703087323,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL nu 7",,,,,,,,,,,,,,,,,,,,,,145106,65330,,,1703087323,kbaston,,,,,,,376963,65330,14258,Certain,7163,"Dissertations on subjects relating to the genius and the evidences of Christianity / by Alexander Gerard, D.D. Professor of Divinity in the Marischal College of Aberdeen.",25,25,D,T91345,,,English,Edinburgh,1766,N,0,N,8vo,,,,,1703087323,kbaston,7163,"Dissertations on Subjects relating to the Genius and the Evidences of Christianity",0,N,0,N,,1703087323,kbaston,11672,,Gerard,Alexander,,1728,0,0,N,1795,0,0,N,Male,,1703154295,kbaston,412210,7163,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369353,,18,"<p>Lockes Works vol. 3.</p>",12,8,1786,31,8,1786,"1786-8-12 (Saturday)","1786-8-31 (Thursday)","Shelfmark (Press, Shelf, Number)","1, 1, 6",30179,60,,H,Hay,Hugh,,,70,1786,1789,,,,Male,,"<p>King's MA 1781</p>",1684314613,kbaston,530759,369353,Main,"Life dates",1764-1793,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,,,,,,,,,,65378,60,,"Locke's Works","Works of John Locke, Esq. in three volumes.",W,31,31,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990007762250205941,,"<p>3 vols, fol.</p>",1685700035,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL f upsilon 48.2-3",,,,,,,,,,,,,,,,,,,,,,145448,65378,3,,1685700035,kbaston,,,,,,,348491,65378,21266,Certain,15,"The works of John Locke, Esq; in three volumes.",38,35,T,T179724,,,English,London,1751,N,0,N,folio,"3 vols",,,"<p>5th edn</p>",1685700035,kbaston,15,"Works of John Locke",0,N,0,N,,1718986229,jkennard,3128,,Locke,John,,1632,0,0,N,1704,0,0,N,Male,,1718986229,jkennard,436706,15,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369305,,2,"<p>Stackhouse History vol. 4</p>",1,7,1786,23,7,1786,"1786-7-1 (Saturday)","1786-7-23 (Sunday)","Shelfmark (Press, Shelf, Number)","1, 5, 18",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530711,369305,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65333,60,,,"New history of the Holy Bible, from the beginning of the world, to the establishment of Christianity [Stackhouse]",N,82,62,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008334440205941,,"<p>6 vols</p>",1703089941,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL epsilon 41.2-6",,,,,,,,,,,,,,,,,,,,,,145400,65333,4,,1703089941,kbaston,,,,,,,377260,65333,39887,Certain,3673,"A new history of the Holy Bible, from the beginning of the world, to the establishment of Christianity. ",82,62,A,T200572,,,English,Edinburgh,1764,N,0,N,8vo,"6 vols",,,,1703089941,kbaston,3673,"New History of the Holy Bible",0,N,0,N,,1703151479,kbaston,1651,,Stackhouse,Thomas,,1680,0,0,Y,1752,0,0,N,Male,,1703151479,kbaston,413722,3673,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55041,14,aberdeen_msm227_14,369344,,15,"<p>Dicsours par Saurin vol. 8.</p>",5,8,1786,2,9,1786,"1786-8-5 (Saturday)","1786-9-2 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30197,60,,D,Dun,Andrew,,,25,1786,1794,,,,Male,,,1685525208,kbaston,530750,369344,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",,,,,,,,,,,,,,,,,,,,,,145442,65387,8,,1703087048,kbaston,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369440,,20,"<p>Prideaux's Connections Vol. 2<sup>d</sup></p>",21,10,1786,2,12,1786,"1786-10-21 (Saturday)","1786-12-2 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 7, 3",30176,60,,S,Smith,William,,,136,1786,1796,,Footdee,,Male,,"<p>Marischal MA (23 Mar. 1787)</p>",1686134079,kbaston,530846,369440,Main,"Life dates",1767-1825,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",70,68,"School Master/Dominie",68,,Education,,,,71,68,"University Student",68,,Education,,,,65510,60,,,"Old and New Testament connected [Prideaux]",O,26,16,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008402660205941,,"<p>2 pts on 4 vols</p>",1703090650,kbaston,Array,"Modern Shelfmark","Store (SC) ; pi TL theta 9.1-4",,,,,,,,,,,,,,,,,,,,,,145430,65510,2,,1703090650,kbaston,,,,,,,377296,65510,34115,Certain,3369,"The old and New Testament connected, in the history of the Jews and neighbouring nations, From the Declension of the Kingdoms of Israel and Judah, To the Time of Christ.",60,37,T,T128860,,,English,Edinburgh,1751,N,0,N,12mo,"4 vols",,,"<p>12th edn</p>",1703090650,kbaston,3369,"Old and New Testament Connected in the History of the Jews and Neighbouring Nations",0,N,0,N,,1719324167,jkennard,165,,Prideaux,Humphrey,,1648,0,0,N,1724,0,0,N,Male,,1719324167,jkennard,438005,3369,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369389,,3,"<p>Discours par Saurin vol. 8.</p>",2,9,1786,7,10,1786,"1786-9-2 (Saturday)","1786-10-7 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530795,369389,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",,,,,,,,,,,,,,,,,,,,,,145442,65387,8,,1703087048,kbaston,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369428,,16,"<p>Dialogues concerning Eloquence</p>",7,10,1786,28,10,1786,"1786-10-7 (Saturday)","1786-10-28 (Saturday)","Shelfmark (Press, Shelf, Number)","1, 6, 10",30203,60,,T,Thom,Alexander,,,36,1786,1792,,,,Male,,,1686139632,kbaston,530834,369428,Main,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,65531,60,,"Fenelon's Dialogues on Eloquence, particularly that of the Pulpit",,F,8,8,,,"<p>in print cat.; 12mo - TL shelfmark not traced in AUL</p>",1685961208,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,145484,65531,,,1685961208,kbaston,,,,,,,349088,65531,29707,"Very likely",7370,"Dialogues concerning eloquence in general; and particularly that kind which is fit for the pulpit: by the late Archbishop of Cambray.",9,9,D,"N8752 ",,,English,Glasgow,1750,N,0,N,12mo,,,,,1685961208,kbaston,7370,"Dialogues Concerning Eloquence in General",,N,,N,,1700219856,baitken,279,,Fénelon,"François de Salignac de La Mothe-","Archibishop of Cambrai",1651,8,6,N,1715,1,7,N,Male,,1716564275,kbaston,395941,7370,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369443,,21,"<p>Discours par Saurin vol 10</p>",28,10,1786,2,12,1786,"1786-10-28 (Saturday)","1786-12-2 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530849,369443,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",,,,,,,,,,,,,,,,,,,,,,145178,65387,10,,1703087048,kbaston,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
60,aberdeen-theological,"Aberdeen Theological Library",219,"MSM 227",1786,1797,Student,55044,15,aberdeen_msm227_15,369422,,14,"<p>Discours par Saurin vol. 9</p>",30,9,1786,28,10,1786,"1786-9-30 (Saturday)","1786-10-28 (Saturday)","Shelfmark (Press, Shelf, Number)","2, 4, 5",30212,60,,D,Donald,James,,,131,1786,1796,,,,Male,,"<p>Marischal MA 1782</p>",1686141529,kbaston,530828,369422,Main,,,20,17,Librarian,17,,"Arts and Letters",,,,,,,,,,,,,,,,,,,,,,65387,60,,,"Discours historiques, critiques, theologiques, et moraux [Saurin]",D,54,46,https://abdn.primo.exlibrisgroup.com/permalink/44ABE_INST/ftf7bg/alma990008159960205941,,"<p>11 vols</p>",1703087048,kbaston,Array,"Modern Shelfmark","Store (SC) ; TL mu 48.1-11",,,,,,,,,,,,,,,,,,,,,,145208,65387,9,,1703087048,kbaston,,,,,,,376927,65387,2342,Certain,7307,"Discours historiques, critiques, théologiques, et moraux, sur les événemens les plus mémorables du Vieux, et du Nouveau Testament, etc. Tom. 1-4. (continuez par M. Roques ... tom. 5-8, ... continuez par Mr. C. S. de Beausobre ... tom. 9-11).",65,53,D,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003257800,,French,"The Hague",1720,N,1739,N,folio,"11 vols",,,,1703087048,kbaston,7307,"Discours Historiques, Critiques, Théologiques, et Moraux, sur les Événemens les plus Mémorables du Vieux, et du Nouveau Testament",0,N,0,N,,1703087048,kbaston,1632,,Saurin,Jacques,,1677,0,0,N,1730,0,0,N,Male,,1715607513,jkennard,412174,7307,Work,
