rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
350,68,"Royal High School of Edinburgh",SL137144,106949,38,37,SL137144_037,106952,106946,106946,36,37,106952,38,39
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
233120,,106949,1,"World Displayed v. 4","World Displayed v. 4",13,12,1788,,,,Y,,1645798712,baitken,Y,"1788-12-13 (Saturday)",,Returned,yes,20834,68,,C,Cranstoun,Gideon,,,5,1788,1789,<p>Pupil</p>,,,Male,,,1683807478,mbranagh,316115,233120,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88211,39842,4,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
233123,,106949,2,"Robertson's America v. 3","Robertson's America v. 3",27,12,1788,,,,Y,,1645798712,baitken,Y,"1788-12-27 (Saturday)",,Returned,yes,20834,68,,C,Cranstoun,Gideon,,,5,1788,1789,<p>Pupil</p>,,,Male,,,1683807478,mbranagh,316118,233123,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88985,41042,3,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
233126,,106949,3,"Voyages v. 3","Voyages v. 3",7,2,1789,,,,Y,,1645798713,baitken,Y,"1789-2-7 (Saturday)",,Returned,yes,20834,68,,C,Cranstoun,Gideon,,,5,1788,1789,<p>Pupil</p>,,,Male,,,1683807478,mbranagh,316121,233126,Main,76,68,"School Child",68,,Education,,,,40829,68,,,Voyages,V,487,485,,,"<p>Impossible to identify which specific work of 'voyages' this holding refers to. </p>",1704802957,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88697,40829,3,,1704802957,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233129,,106949,4,"Robertson's Charles v. 2","Robertson's Charles v. 2",21,2,1789,,,,Y,,1645798713,baitken,Y,"1789-2-21 (Saturday)",,Returned,yes,20834,68,,C,Cranstoun,Gideon,,,5,1788,1789,<p>Pupil</p>,,,Male,,,1683807478,mbranagh,316124,233129,Main,76,68,"School Child",68,,Education,,,,39677,68,,,"Robertson's Charles 5th",R,168,150,,,,1702568363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,86396,39677,2,,1702568363,kbaston,,,,,,,375253,39677,5492,Speculative,5354,"The history of the reign of the Emperor Charles V. With a view of the progress of society in Europe, from the subversion of the Roman Empire, to the beginning of the sixteenth century.",603,452,T,T71143,,,English,London,1769,N,0,N,4to,"3 vols",,,,1710781897,kbaston,5354,"History of the Reign of the Emperor Charles V",0,N,0,N,,1717154096,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,431877,5354,Work,
233132,,106949,5,"<p>Freval's History of Heavens v. 1</p>","Freval's History of Heavens v. 1",7,3,1789,0,0,0,Y,,1683807478,mbranagh,Y,"1789-3-7 (Saturday)",,Returned,yes,20834,68,,C,Cranstoun,Gideon,,,5,1788,1789,<p>Pupil</p>,,,Male,,,1683807478,mbranagh,532928,233132,Main,76,68,"School Child",68,,Education,,,,41549,68,,,"Freval's History of Heavens v. 1",F,1,1,,,,1683807478,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90206,41549,1,,1683807478,mbranagh,,,,,,,341021,41549,35886,Speculative,5431,"The history of the heavens, considered according to the notions of the poets and philosophers, compared with the doctrines of Moses. Being an inquiry into the origine of idolatry. ... Translated from the French of the Abbé Pluche, ... by J. B. de Freval, Esq; In two volumes.",29,29,T,N8479,,,English,London,1752,N,0,N,12mo,,,"<p>J.B. de Freval</p>",,1683807478,mbranagh,5431,"History of the Heavens, Considered According to the Notions of the Poets and Philosophers, Compared with the Doctrines of Moses",,N,,N,,1700219849,baitken,1939,,Pluche,"Noël Antoine",,1688,0,0,N,1761,0,0,N,Male,,1702564101,kbaston,393940,5431,Work,
233135,,106949,6,"Robertson's America v. 3","Robertson's America v. 3",20,11,1790,,,,Y,,1645798713,baitken,Y,"1790-11-20 (Saturday)",,Returned,yes,20837,68,,F,Fogo,William,,,6,1790,1790,Pupil,,,Male,,,1645798713,baitken,316130,233135,Main,76,68,"School Child",68,,Education,,,,41042,68,,,"Robertson's History of America",R,207,188,,,,1702569052,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88985,41042,3,,1702569052,kbaston,,,,,,,375304,41042,35591,Speculative,5620,"The history of America. By William Robertson, ...",207,188,T,T78964,,,English,London,1780,N,0,N,8vo,,,,,1702569053,kbaston,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
233138,,106949,7,"Modern Universal History v. 1","Modern Universal History v. 1",10,12,1790,,,,Y,,1645798713,baitken,Y,"1790-12-10 (Friday)",,Returned,yes,20837,68,,F,Fogo,William,,,6,1790,1790,Pupil,,,Male,,,1645798713,baitken,316133,233138,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89033,40901,1,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
233141,,106949,8,"Modern Universal History v. 2","Modern Universal History v. 2",22,1,1790,,,,Y,,1645798713,baitken,Y,"1790-1-22 (Friday)",,Returned,yes,20837,68,,F,Fogo,William,,,6,1790,1790,Pupil,,,Male,,,1645798713,baitken,316136,233141,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89768,40901,2,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
233144,,106949,9,"Modern Universal History v. 3","Modern Universal History v. 3",5,2,1790,,,,Y,,1645798713,baitken,Y,"1790-2-5 (Friday)",,Returned,yes,20837,68,,F,Fogo,William,,,6,1790,1790,Pupil,,,Male,,,1645798713,baitken,316139,233144,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88475,40901,3,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
233147,,106949,10,"Modern Universal History v. 4","Modern Universal History v. 4",26,3,1790,,,,Y,,1645798713,baitken,Y,"1790-3-26 (Friday)",,Returned,yes,20837,68,,F,Fogo,William,,,6,1790,1790,Pupil,,,Male,,,1645798713,baitken,316142,233147,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88469,40901,4,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
233150,,106949,11,"Modern Universal History v. 5","Modern Universal History v. 5",14,5,1790,,,,Y,,1645798713,baitken,Y,"1790-5-14 (Friday)",,Returned,yes,20837,68,,F,Fogo,William,,,6,1790,1790,Pupil,,,Male,,,1645798713,baitken,316145,233150,Main,76,68,"School Child",68,,Education,,,,40901,68,,,"Modern Universal History",M,39,38,,,,1702563599,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88511,40901,5,,1702563599,kbaston,,,,,,,374665,40901,35216,Certain,9455,"The modern part of the universal history. Compiled from original writers; by the authors of the antient. Which will perfect the work, and render it a complete body of history, from the earliest account of time, to the present. ...",39,38,T,N35097,,,English,London,1759,N,1765,N,folio,,,,,1702563599,kbaston,9455,"Modern Part of the Universal History",0,N,0,N,,1710779699,kbaston,,,,,,,,,,,,,,,,,,,,,
233153,,106949,12,"Knox's Essays v. 1","Knox's Essays v. 1",29,10,1791,,,,Y,,1645798713,baitken,Y,"1791-10-29 (Saturday)",,Returned,yes,20840,68,,K,Keith,A,,,6,1791,1792,Pupil,,,Male,,,1645798713,baitken,316148,233153,Main,76,68,"School Child",68,,Education,,,,41540,68,,,"Knox's Essays",K,4,4,,,,1677845112,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90209,41540,1,,1677845112,mbranagh,,,,,,,331169,41540,18480,Certain,6625,"Essays moral and literary. By Vicesimus Knox, M. A. Late Fellow of St. John’s College, Oxford. In three volumes. ",42,35,E,T92820,,,English,London,1787,N,0,N,8vo,,,,,1677845112,mbranagh,6625,"Essays Moral and Literary",0,N,0,N,,1703154837,kbaston,3294,,Knox," Vicesimus",,1752,0,0,N,1821,0,0,N,Male,,1703154837,kbaston,413926,6625,Work,
233156,,106949,13,"Savary's Egypt v. 1 & 2","Savary's Egypt v. 1 & 2",26,11,1791,,,,Y,,1645798713,baitken,Y,"1791-11-26 (Saturday)",,Returned,yes,20840,68,,K,Keith,A,,,6,1791,1792,Pupil,,,Male,,,1645798713,baitken,316151,233156,Main,76,68,"School Child",68,,Education,,,,41423,68,,,"Savary's Egypt",S,43,40,,,,1677674137,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90008,41423,1,,1677674137,mbranagh,89927,41423,2,,1677674137,mbranagh,330902,41423,3253,Certain,4707,"Letters on Egypt, with a parallel between the manners of its ancient and modern inhabitants, the present State, the Commerce, the Agriculture, and Government of that Country; and an account of the descent of St. Lewis at Damietta: extracted from Joinville, and Arabian authors. Illustrated with maps. By Mr. Savary, Author of the Life of Mahomet, and Translator of the Coran. In two volumes. ...",150,105,L,N2790,,,English,London,1786,N,0,N,8vo,,,,,1700399680,jjsmith,4707,"Letters on Egypt [Claude Étienne Savary]",0,N,0,N,,1700399680,jjsmith,2270,,Savary,"Claude Étienne",,1750,0,0,N,1788,0,0,N,Male,,1714490634,jkennard,399475,4707,Work,
233159,,106949,14,"World Displayed v. 20","World Displayed v. 20",7,1,1792,,,,Y,,1645798713,baitken,Y,"1792-1-7 (Saturday)",,Returned,yes,20840,68,,K,Keith,A,,,6,1791,1792,Pupil,,,Male,,,1645798713,baitken,316154,233159,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88553,39842,20,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
233162,,106949,15,"Annual Register v. 26","Annual Register v. 26",4,2,1792,,,,Y,,1645798713,baitken,Y,"1792-2-4 (Saturday)",,Returned,yes,20840,68,,K,Keith,A,,,6,1791,1792,Pupil,,,Male,,,1645798713,baitken,316157,233162,Main,76,68,"School Child",68,,Education,,,,40445,68,,,"Annual Register",A,48,47,,,,1702562692,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89948,40445,26,,1702562692,kbaston,,,,,,,374551,40445,35898,Certain,9916,"The annual register, or a view of the history, politics, and literature, for the year 1779.",48,47,T,T212941,,,English,London,1781,N,0,N,,,,,"<p>Annual Register v. 22 = 1779</p>",1702562692,kbaston,9916,"Annual Register, or A View of the History, Politics, and Literature",0,N,0,N,,1706865546,kbaston,,,,,,,,,,,,,,,,,,,,,
233165,,106949,16,"World Displayed v. 10","World Displayed v. 10",18,2,1792,,,,Y,,1645798713,baitken,Y,"1792-2-18 (Saturday)",,Returned,yes,20840,68,,K,Keith,A,,,6,1791,1792,Pupil,,,Male,,,1645798713,baitken,316160,233165,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88217,39842,10,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
233168,,106949,17,"Knox's Voyages v. 4","Knox's Voyages v. 4",31,3,1792,,,,Y,,1645798713,baitken,Y,"1792-3-31 (Saturday)",,Returned,yes,20840,68,,K,Keith,A,,,6,1791,1792,Pupil,,,Male,,,1645798713,baitken,316163,233168,Main,76,68,"School Child",68,,Education,,,,41165,68,,,"Knox's Voyages",K,335,331,,,,1683805684,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,89258,41165,4,,1683805684,mbranagh,,,,,,,340991,41165,15984,Speculative,9432,"A new collection of voyages, discoveries and travels: containing whatever is worthy of notice, in Europe, Asia, Africa and America: In Respect to The Situation and Extent of Empires, Kingdoms, and Provinces; their Climates, Soil, Produce, &amp;c.",381,369,A,"T113577 ",,,English,London,1767,N,0,N,8vo,,,,"<p>Printed for J. Knox.</p><p>RHS 1783 catalogue contains this 7v edition. 1839 catalogue contains different 3v edition.</p>",1704891896,mbranagh,9432,"New Collection of Voyages, Discoveries and Travels",0,N,0,N,,1704891896,mbranagh,,,,,,,,,,,,,,,,,,,,,
233171,,106949,18,"World Displayed v. 2","World Displayed v. 2",14,11,1792,,,,Y,,1645798713,baitken,Y,"1792-11-14 (Wednesday)",,Returned,yes,20843,68,,G,Graham,Robert,,,1,1792,1792,Pupil,,,Male,,,1645798713,baitken,316166,233171,Main,76,68,"School Child",68,,Education,,,,39842,68,,,"World Displayed",W,1809,1774,,,,1705401976,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,88253,39842,2,,1705401976,mbranagh,,,,,,,382123,39842,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,
233174,,106949,19,"Plutarch v. 4","Plutarch v. 4",11,4,1801,,,,Y,,1645798713,baitken,Y,"1801-4-11 (Saturday)",,Returned,yes,20846,68,,M,Martin,William,,,30,1793,1801,Pupil,,,Male,,,1645798713,baitken,316169,233174,Main,76,68,"School Child",68,,Education,,,,41009,68,,,Plutarch,P,318,313,,,,1704802738,mbranagh,Array,,,,,672,,Plutarch,,,46,0,0,Y,119,0,0,N,Male,,1717169035,kbaston,417376,41009,Holding,,88748,41009,4,,1704802738,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
233177,,106949,20,"History of America v. 3","History of America v. 3",25,4,1801,,,,Y,,1645798713,baitken,Y,"1801-4-25 (Saturday)",,Returned,yes,20846,68,,M,Martin,William,,,30,1793,1801,Pupil,,,Male,,,1645798713,baitken,316172,233177,Main,76,68,"School Child",68,,Education,,,,41312,68,,,"History of America",H,4,4,,,,1675340995,mbranagh,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90212,41312,3,,1675340995,mbranagh,,,,,,,317799,41312,18573,Likely,5620,"The history of America",69,60,T,N33041,,,English,London,1777,N,0,N,8vo,3v.,,,,1675340995,mbranagh,5620,"History of America [William Robertson]",0,N,0,N,,1703170850,kbaston,9606,,Robertson,William,,1721,0,0,N,1793,0,0,N,Male,,1717154096,kbaston,415141,5620,Work,
233180,,106949,21,"Bell's Travels v. 2","Bell's Travels v. 2",16,5,1801,,,,Y,,1645798714,baitken,Y,"1801-5-16 (Saturday)",,Returned,yes,20846,68,,M,Martin,William,,,30,1793,1801,Pupil,,,Male,,,1645798713,baitken,316175,233180,Main,76,68,"School Child",68,,Education,,,,41345,68,,,"Bell's Travels",B,54,54,,,,1675682140,mbranagh,Array,Shelfmark,724,Format,8vo,,,,,,,,,,,,,,,,,,,,,,89777,41345,2,,1675682140,mbranagh,,,,,,,321036,41345,9203,Speculative,1209,"Travels from St. Petersburgh in Russia, to various parts of Asia.",117,95,T,T99654,,,English,Edinburgh,1788,N,0,N,8vo,"2 vols",,,,1716101674,jkennard,1209,"Travels from St Petersburg in Russia, to Diverse Parts of Asia",0,N,0,N,,1716101674,jkennard,552,,Bell,John,,1691,0,0,N,1780,0,0,N,Male,,1716101674,jkennard,431217,1209,Work,
233183,,106949,22,"Mavor's Travels v. 1","Mavor's Travels v. 1",26,6,1801,,,,Y,,1645798714,baitken,Y,"1801-6-26 (Friday)",,Returned,yes,20846,68,,M,Martin,William,,,30,1793,1801,Pupil,,,Male,,,1645798713,baitken,316178,233183,Main,76,68,"School Child",68,,Education,,,,41378,68,,,"Mavor's Travels",M,537,475,,,,1702571630,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,,,90215,41378,1,,1702571630,kbaston,,,,,,,375529,41378,37892,Certain,14782,"Historical account of the most celebrated voyages, travels, and discoveries, from the time of Columbus to the present period. By William Mavor, LL.D. ...",1042,955,H,T77044,,,English,London,1796,N,1797,N,18mo,"20 vols",,,,1702571630,kbaston,14782,"Historical Account of the Most Celebrated Voyages, Travels, and Discoveries [William Fordyce Mavor]",0,N,0,N,,1702571630,kbaston,3838,,Mavor,"William Fordyce",,1758,0,0,N,1837,0,0,N,Male,,1702571630,kbaston,410716,14782,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
