beid,bwid,edtitle,totalborrowings,totalborrowingrecords,initialletter,estc,otherauthorityurl,otherauthoritytype,lang,pubplace,pubdate,pubdatecirca,pubdateend,pubdateendcirca,bformat,pagination,editors,translators,bwtitle,genres,"Author 1 aid","Author 1 atitle","Author 1 asname","Author 1 afname","Author 1 aothername","Author 1 byear","Author 1 bmonth","Author 1 bday","Author 1 birthcirca","Author 1 dyear","Author 1 dmonth","Author 1 dday","Author 1 deathcirca","Author 1 gender","Author 2 aid","Author 2 atitle","Author 2 asname","Author 2 afname","Author 2 aothername","Author 2 byear","Author 2 bmonth","Author 2 bday","Author 2 birthcirca","Author 2 dyear","Author 2 dmonth","Author 2 dday","Author 2 deathcirca","Author 2 gender","Author 3 aid","Author 3 atitle","Author 3 asname","Author 3 afname","Author 3 aothername","Author 3 byear","Author 3 bmonth","Author 3 bday","Author 3 birthcirca","Author 3 dyear","Author 3 dmonth","Author 3 dday","Author 3 deathcirca","Author 3 gender","Holding 1 bhid","Holding 1 confidencelevel","Holding 1 lid","Holding 1 originaltitle","Holding 1 standardisedtitle","Holding 1 totalborrowings","Holding 1 totalborrowingrecords","Holding 1 slug","Holding 1 lname","Holding 2 bhid","Holding 2 confidencelevel","Holding 2 lid","Holding 2 originaltitle","Holding 2 standardisedtitle","Holding 2 totalborrowings","Holding 2 totalborrowingrecords","Holding 2 slug","Holding 2 lname","Holding 3 bhid","Holding 3 confidencelevel","Holding 3 lid","Holding 3 originaltitle","Holding 3 standardisedtitle","Holding 3 totalborrowings","Holding 3 totalborrowingrecords","Holding 3 slug","Holding 3 lname","Holding 4 bhid","Holding 4 confidencelevel","Holding 4 lid","Holding 4 originaltitle","Holding 4 standardisedtitle","Holding 4 totalborrowings","Holding 4 totalborrowingrecords","Holding 4 slug","Holding 4 lname","Holding 5 bhid","Holding 5 confidencelevel","Holding 5 lid","Holding 5 originaltitle","Holding 5 standardisedtitle","Holding 5 totalborrowings","Holding 5 totalborrowingrecords","Holding 5 slug","Holding 5 lname","Holding 6 bhid","Holding 6 confidencelevel","Holding 6 lid","Holding 6 originaltitle","Holding 6 standardisedtitle","Holding 6 totalborrowings","Holding 6 totalborrowingrecords","Holding 6 slug","Holding 6 lname","Holding 7 bhid","Holding 7 confidencelevel","Holding 7 lid","Holding 7 originaltitle","Holding 7 standardisedtitle","Holding 7 totalborrowings","Holding 7 totalborrowingrecords","Holding 7 slug","Holding 7 lname"
10991,5755,"Z. Comitis historiæ novæ libri VI.",1,1,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004026763,,Latin,Basel,1576,Y,0,N,folio,,,,"Historiae Novae [Zosimus]",Array,325,,Zosimus,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,19958,Certain,25,,"Zosimi Comitis Historiae novae libri VI.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
36996,5755,"Z. Historiae. Gr. and Lat. ... Recensuit, notis criticis et commentario historico illustravit J. F. Reitemeier ... Subjectae sunt animadversiones nonnullæ C. G. Heynii.",1,1,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004026761,,"Greek | Latin",Leipzig,1784,N,0,N,8vo,"2 vols",,,"Historiae Novae [Zosimus]",Array,325,,Zosimus,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,62664,Certain,28,,"Historiae [Zosimus; Heyne]",1,1,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15774,7584,"Zacuti Lusitani medici, &amp; philsophi praestantissimi, De praxi medica admiranda : Libri tres. In quibus, exempla monstrosa, rara, mirabilia, circa abditas morborum causas, signa, eventus, atque curationes exhibita, diligentissime proponuntur.",1,1,Z,,http://www.worldcat.org/oclc/265822682,,Latin,Amsterdam,1634,N,0,N,8vo,,,,"De Praxi Medica Admiranda",Array,7646,,Zacuto,Abraham,,1576,0,0,N,1642,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26724,Certain,25,,"Zacuti Lusitani medici, & philsophi praestantissimi, De praxi medica admiranda : Libri tres.",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14012,5750,"Zacuti Lusitani,... Historiarum medicarum libri sex, in quibus medicinales omnes medicorum principum historiae.",1,1,Z,,https://catalogue.bnf.fr/ark:/12148/cb31679308r,,Latin,Amsterdam,1637,N,0,N,8vo,,,,"Historiarum Medicarum [Abraham Zacuto]",Array,7646,,Zacuto,Abraham,,1576,0,0,N,1642,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24152,Certain,25,,"Zacutus Lusilanus ... historiarum medicarum libri sex ...",1,1,edinburgh-university,"Edinburgh University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25126,9169,"Zayde, histoire espagnole. Par Monsieur de Segrais [and Madame de La Fayette]. Avec vn Traitté de l'origine des romans, par Monsieur Huet.",1,1,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003062486,,French,Paris,1670,N,1671,N,8vo,,,,"Zayde, Histoire Espagnole ... Avec un Traitté de l'Origine des Romans",Array,3736,,Huet,"Pierre Daniel","Bishop of Avranches",1630,0,0,N,1721,0,0,N,Male,18952,Madame,"La Fayette","Marie-Madeleine Pioche de La Vergne",,1634,0,0,N,1693,0,0,N,Female,11809,,Regnauld,Jean,"de Segrais",1624,0,0,N,1701,0,0,N,Male,48421,Speculative,63,,"Zayde, histoire espagnole. Par Monsieur de Segrais [and Madame de La Fayette]. Avec vn Traitté de l'origine des romans, par Monsieur Huet.",1,1,dumfries-presbytery,"Dumfries Presbytery Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3223,215,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",310,194,Z,T123769,,,English,London,1789,N,0,N,8vo,"2 vols",,,Zeluco,Array,3422,Dr,Moore,John,,1729,0,0,N,1802,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36587,Certain,28,,"Zeluco [Moore]",18,9,advocates,"Advocates Library",19400,Certain,40,,"Zeluco. Various views of human nature, taken from life and manners, foreign  and domestic. In two volumes",8,4,craigston-castle,"Craigston Castle Library",67620,Certain,25,,"Zeluco: various views of human nature taken from life and manners, foreign and domestic [Moore]",3,3,edinburgh-university,"Edinburgh University Library",17780,Certain,3,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic.",118,72,leighton,"Leighton Library",10202,Certain,13,,"Zeluco by John Moore",64,33,selkirk,"Selkirk Library",12079,Likely,19,,Zeluco,53,41,westerkirk,Westerkirk,11705,Speculative,16,,"Zeluco. Various views of human nature, taken from life and manners, foreign and domestic. In two volumes. ...",46,32,wigtown,"Wigtown Subscription Library"
7291,214,"Zend-Avesta: ouvrage de Zoroastre, contenant les idées théologiques, physiques &amp; morales de ce législateur, les cérémonies du culte religieux qu'il a établi, &amp; plusieurs traits importans relatifs à l'ancienne histoire des Parses.",14,5,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000151781,,French,Paris,1771,N,0,N,4to,,,,"Zend-Avesta: Ouvrage de Zoroastre",Array,4300,,"Anquetil du Perron","Abraham Hyacinthe",,1731,0,0,N,1805,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36233,Certain,28,,"Zend-Avesta [Zoroaster]",6,2,advocates,"Advocates Library",14166,Certain,6,,"Zend-Avesta, ouvrage de Zoroastre ... Traduit en francois sur l'original  Zend, avec des remarques; et accompagné de plusieurs traités propes à  éclaircir les matières qui en sont l'objet.",8,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27514,213,"Zillah; A Tale of the Holy City. By the Author of 'Brambletye House,' 'The Tor Hill,' 'Reuben Apsley,' &amp;c. In four volumes.",139,53,Z,,http://www.british-fiction.cf.ac.uk/titleDetails.asp?title=1828A073,,English,London,1828,N,0,N,12mo,"4 vols",,,"Zillah; A Tale of the Holy City",Array,12793,,Smith,Horatio,,1779,0,0,N,1849,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53857,Certain,28,,"Zillah; a tale of the holy city.",3,1,advocates,"Advocates Library",35861,Certain,41,,"Zillah: a Tale of the Holy City",136,52,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40866,10978,"Zoe: an Athenian Tale.",1,1,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004024906,,English,Edinburgh,1824,N,0,N,12mo,,,,"Zoe: An Athenian Tale",Array,18054,,Colquhoun,"John Campbell",,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54394,Certain,41,,"Zoe: An Athenian Tale [Colquhoun]",1,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40863,10981,"Zofloya: or, the Moor. A romance of the fifteenth century, etc.",3,1,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000850109,,English,London,1806,N,0,N,12mo,"3 vols",,,"Zofloya: or, The Moor. A Romance of the Fifteenth Century",Array,18051,,Dacre,Charlotte,,1782,0,0,Y,1825,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51409,Certain,41,,"Zofloya the Moor",3,1,chambers,"Chambers' Circulating Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10454,212,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01004025304,,English,London,1832,N,0,N,12mo,,,,"Zohrab the Hostage",Array,5627,,Morier,"James Justinian",,1780,0,0,Y,1849,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,17405,Speculative,16,,"Zohrab the Hostage. By the author of “Hajji Baba” [J. Morier].",63,22,wigtown,"Wigtown Subscription Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
453,5755,"Zōsimou komētos kai apophiskosynēgorou Istorias neas bibloi ’ex. Zosimi comitis &amp; exadvocati fisci, Historiæ novæ libri sex, notis illustrati .",4,4,Z,R22314,,,"Greek | Latin",Oxford,1679,N,0,N,8vo,,"<p>Spark, Thomas, 1655-1692.</p>",,"Historiae Novae [Zosimus]",Array,325,,Zosimus,,,0,0,0,N,0,0,0,N,Male,,,,,,,,,,,,,,,,,,,,,,,,,,,,,453,Certain,6,,"Historiae novae libri sex, notis illustrati [a Thoma Spark]",1,1,glasgow-university,"Glasgow University Library",13268,Certain,6,,"Historiae novae libri sex, notis illustrati.",3,3,glasgow-university,"Glasgow University Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
32531,211,"Zuma, ou la Découverte du quinquina, suivi de la belle Paule, de Zénéïde, des Roseaux du Tibre, etc.",3,3,Z,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000503597,,English,London,1818,N,0,N,12mo,,,,"Zuma, ou la Découverte du Quinquina, suivi de la Belle Paule, de Zénéïde, des Roseaux du Tibre",Array,3301,Comtesse,Genlis,"Stéphanie Félicité",,1746,0,0,N,1830,0,0,N,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58112,Certain,28,,"Zuma, ou la découverte du Quinquina, suivi de La belle Paule, de Zénéïde, des Roseaux du Tibre, &c. &c. Translated into English [Genlis]",3,3,advocates,"Advocates Library",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
