lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285185,,5,"<p><span style=""text-decoration: line-through;"">Siddons 1</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425566,285185,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,45869,41,,,"Memoirs of Mrs Siddons",M,15,11,,,,1662580611,adeans,Array,"Catalogue Number",774,103310,45869,1,,1662580611,adeans,,,,,,,,,,,,,,,,,,,,,,,,,245593,45869,29239,Certain,4167,"Memoirs of Mrs. Siddons. Interspersed with anecdotes of authors and actors.",17,12,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000384641,,English,London,1827,N,0,N,8vo,"2 vols",,,,1664450522,kbaston,4167,"Memoirs of Mrs Siddons",,N,,N,,1700219844,baitken,12175,,Boaden,James,,1762,0,0,N,1839,0,0,N,Male,,1700129439,kbaston,392641,4167,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285176,,2,"<p><span style=""text-decoration: line-through;"">Oxberry 4</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425557,285176,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,46484,41,,,"Dramatic Biography and Histrionic Anecdotes. By Edward Oxberry",D,12,7,,,,1678892088,kbaston,Array,"Catalogue Number",845,101414,46484,4,,1678892088,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,334355,46484,38882,Certain,10468,"Oxberry's Dramatic Biography, and Histrionic Anecdotes.",12,7,O,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002850686,,English,London,1826,N,1827,N,18mo,,,,,1678892088,kbaston,10468,"Dramatic Biography, and Histrionic Anecdotes",,,,,,1701961352,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285173,,1,"<p><span style=""text-decoration: line-through;"">Nugent 2 3</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,540122,285173,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,54076,41,,,"Hyde Nugent",H,7,3,,,,1685462309,kbaston,Array,,,117055,54076,2,,1685462309,kbaston,117058,54076,3,,1685462309,kbaston,,,,,,,,,,,,,,,,,,,347387,54076,29287,Certain,9575,"Hyde Nugent. A tale of fashionable life.",10,4,H,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002682552,,English,London,1827,N,0,N,12mo,"3 vols",,,<p>anon.</p>,1685462309,kbaston,9575,"Hyde Nugent. A Tale of Fashionable Life",,N,,N,,1700219865,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285257,,27,"<p><span style=""text-decoration: line-through;"">Spy V1 2.</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425647,285257,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,35675,41,,,"The Spy, a Tale of the Neutral Ground",T,69,31,,,,1679048234,kbaston,Array,"Catalogue Number",681,78239,35675,1,,1679048234,kbaston,78242,35675,2,,1679048234,kbaston,,,,,,,,,,,,,,,,,,,334703,35675,28303,Certain,1729,"The Spy; a tale of the neutral ground; referring to some particular occurrences during the American War: also portraying American scenery and manners.",69,31,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000777806,,English,London,1822,N,0,N,12mo,"3 vols",,,,1679048234,kbaston,1729,"Spy: A Tale of the Neutral Ground",,N,,N,,1700219834,baitken,4751,,Cooper,"James Fenimore",,1789,0,0,N,1851,0,0,N,Male,,1710820100,msangster,390108,1729,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285245,,25,"<p><span style=""text-decoration: line-through;"">Petticoat 1.2</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425638,285245,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,37112,41,,,"Petticoat Tales",P,15,8,,,,1662497447,adeans,Array,"Catalogue Number",515,81554,37112,1,,1662497447,adeans,81557,37112,2,,1662497447,adeans,,,,,,,,,,,,,,,,,,,244996,37112,28309,Certain,3094,"Petticoat Tales.",15,8,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002891840,,English,Edinburgh,1823,N,0,N,12mo,"2 vols",,,,1662497447,adeans,3094,"Petticoat Tales",,N,,N,,1700219839,baitken,4705,,Corbett,Misses,,0,0,0,N,0,0,0,N,Female,"<p>Marion and Margaret</p>",1701687234,kbaston,391521,3094,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285212,,14,"<p><span style=""text-decoration: line-through;"">Nov Nights vol 1.2</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425596,285212,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,47927,41,,,"November Nights",N,5,3,,,,1684944073,kbaston,Array,,,103337,47927,1,,1684944073,kbaston,103340,47927,2,,1684944073,kbaston,,,,,,,,,,,,,,,,,,,345596,47927,40517,Certain,10804,"November Nights : or, tales for winter evenings.",5,3,N,,https://www.worldcat.org/title/50139850,,English,London,1826,N,0,N,12mo,,,,,1684944073,kbaston,10804,"November Nights",,,,,,1701961356,baitken,14359,,Deacon,"William Frederick",,1799,0,0,N,1845,0,0,N,Male,,1684944074,kbaston,402763,10804,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285290,,36,"<p><span style=""text-decoration: line-through;"">2 Grand V1.2 Ret<sup>d</sup> Feb 12. 1829</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425686,285290,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,36341,41,,,"Tales of a Grandfather: Second Series",T,37,20,,,,1662498456,adeans,Array,"Catalogue Number",910,79667,36341,1,,1662498456,adeans,79670,36341,2,,1662498456,adeans,,,,,,,,,,,,,,,,,,,245059,36341,29011,Certain,1537,"Tales of a grandfather: being stories taken from Scottish history; humbly inscribed to Hugh Littlejohn, Esq., second series.",37,20,T,,http://www.worldcat.org/oclc/181871986,,English,Edinburgh,1829,N,0,N,12mo,"3 vols",,,,1662498456,adeans,1537,"Tales of a Grandfather [Second Series]",,N,,N,,1700219834,baitken,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1716105362,jkennard,389910,1537,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285266,,29,"<p><span style=""text-decoration: line-through;"">Franklin's Travels 1.2.</span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425653,285266,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,35849,41,,,"Narrative of a Journey to the Shores of the Polar Sea [...] By Captain Franklin",N,7,6,,,,1662407435,adeans,Array,"Catalogue Number",679,103418,35849,1,,1662407435,adeans,78671,35849,2,,1662407435,adeans,,,,,,,,,,,,,,,,,,,243556,35849,28498,"Very likely",3819,"Narrative of a Journey to the Shores of the Polar Sea, in the years 1819, 20, 21 and 22 ... Third edition.",7,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001311965,,English,London,1823,N,0,N,8vo,"2 vols",,,,1662407435,adeans,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285209,,13,"<p><span style=""text-decoration: line-through;"">Shipwreck</span></p>",23,7,1828,12,2,1829,"1828-7-23 (Wednesday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425590,285209,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,47924,41,,,"Shipwreck; or Memoirs of an Irish Officer",S,4,2,,,,1662407174,adeans,Array,"Catalogue Number",346,103334,47924,1,,1662407174,adeans,,,,,,,,,,,,,,,,,,,,,,,,,243520,47924,28396,Certain,1904,"The Shipwreck; or, Memoirs of an Irish Officer and his family.",4,2,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001035696,,English,London,1811,N,0,N,12mo,"3 vols",,,,1662407174,adeans,1904,"Shipwreck; or, Memoirs of an Irish Officer and His Family",,N,,N,,1700219835,baitken,13141,,Edgeworth,Theodore,,0,0,0,N,0,0,0,N,Male,,1662407174,adeans,390291,1904,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79491,48,chambers-341_0048,285275,,32,"<p><span style=""text-decoration: line-through;"">Pop Rom 1.2<sup>d</sup></span></p>",1,1,1829,12,2,1829,"1829-1-1 (Thursday)","1829-2-12 (Thursday)",10454,41,,S,Simpson,,Mrs,,37,1828,1829,,Edinburgh,"Queen Street",Female,,"<p>Pays 10/ subscription fee for Old Books Half-Year, though <em>Catalogue </em>lists 12/.</p>",1686323253,kbaston,425665,285275,Main,"Subscription Type","Old Books I Half-Year",Latitude,55.955297532851816,Longitude,-3.1987746494457374,"Subscription Type (Map)",Old,"Start Day",23,"Start Month",7,"Start Year",1828,"End Day",25,"End Month",2,"End Year",1829,37553,41,,,"Popular Romances",P,18,8,,,,1662493686,adeans,Array,,,82418,37553,1,,1662493686,adeans,82421,37553,2,,1662493686,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
