lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Borrower 1 Additional Field 11 Name","Borrower 1 Additional Field 11 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1  Author 1 aid","Edition 1  Author 1 atitle","Edition 1  Author 1 asname","Edition 1  Author 1 afname","Edition 1  Author 1 aothername","Edition 1  Author 1 byear","Edition 1  Author 1 bmonth","Edition 1  Author 1 bday","Edition 1  Author 1 birthcirca","Edition 1  Author 1 dyear","Edition 1  Author 1 dmonth","Edition 1  Author 1 dday","Edition 1  Author 1 deathcirca","Edition 1  Author 1 gender","Edition 1  Author 1 editorsnotes","Edition 1  Author 1 lastedited","Edition 1  Author 1 lasteditor","Edition 1  Author 1 abid","Edition 1  Author 1 bid","Edition 1  Author 1 btype","Edition 1  Author 1 authoralias","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207299,,29,"<p><span style=""text-decoration: line-through;"">Ed. Lit Jour. 16, 17, 18, 19, 22.</span></p>",1,3,1829,1,6,1829,"1829-3-1 (Sunday)","1829-6-1 (Monday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,543033,207299,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,79703,36359,16,,1701688386,kbaston,79706,36359,17,,1701688386,kbaston,79709,36359,18,,1701688386,kbaston,79712,36359,19,,1701688386,kbaston,79715,36359,22,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207302,,30,"<p><span style=""text-decoration: line-through;"">Lit Journal 5 nos</span></p>",1,3,1829,1,6,1829,"1829-3-1 (Sunday)","1829-6-1 (Monday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416800,207302,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,104231,36359,"Not Given",,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79395,16,chambers-341_0016,207311,,33,"<p><span style=""text-decoration: line-through;"">Lit. Jour. 26. 27.</span></p>",1,3,1829,1,6,1829,"1829-3-1 (Sunday)","1829-6-1 (Monday)",10043,41,,C,Cameron,Robert,Mr,,51,1828,1829,,Edinburgh,"7 St Vincent Street",Male,,"<p>Borrowings appear on multiple pages.</p><p>PO Directory (1828-1829): Robert Cameron, esq., accountant, 7 St Vincent St</p>",1686308660,kbaston,416791,207311,Main,"Subscription Type","New Books III, Half-Year 0. 20. 0.",Latitude,55.9579264,Longitude,-3.2033956,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1829,"End Day",11,"End Month",12,"End Year",1829,,,26,25,Accountant,25,,"Commerce, Trade, and Finance",,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,79730,36359,26,,1701688386,kbaston,79733,36359,27,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79404,19,chambers-341_0019,205514,,20,"<p><span style=""text-decoration: line-through;"">Bowstreet</span></p>",20,5,1828,0,0,0,"1828-5-20 (Tuesday)",,10142,41,,D,Dyer,James,Mr,,62,1828,1829,,Edinburgh,"Raeburn Place",Male,,"<p>PO Directory (1829-30) gives details as 'of new Academy, St Bernard's Bower'. Subscription column notes: '(Intermitted during August and September) therefore next half year begins Jan. 20, 1829.' Payment of the new subscription is not recorded, but the position of the page in the ledger suggests borrowings in later 1829. <em>Blackwood's</em> borrowing suggests late 1829. Borrowing page in general needs a CHECK.</p>",1686326554,kbaston,287819,205514,Main,"Subscription Type","New Books II Year",Latitude,55.95956905383609,Longitude,-3.2125759108194734,"Subscription Type (Map)",New,"Start Day",20,"Start Month",5,"Start Year",1828,"End Day",19,"End Month",7,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35876,41,,,"Mornings at Bow Street",M,9,9,,,,1662580273,adeans,Array,"Catalogue Number",706,78719,35876,,,1662580273,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245563,35876,29320,Certain,3871,"Mornings at Bow Street ... With ... drawings by George Cruikshank.",10,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003920630,,English,London,1824,N,0,N,8vo,,,,,1677167848,kbaston,,,,,,,,,,,,,,,,,,,,,,3871,"Mornings at Bow Street ... with ... Drawings by George Cruikshank",,N,,N,,1700219843,baitken,17174,,Wight,John,,0,0,0,N,0,0,0,N,Male,,1677167848,kbaston,392326,3871,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79407,20,chambers-341_0020,208178,,43,"<p><span style=""text-decoration: line-through;"">Table Book 2</span></p>",12,6,1828,26,9,1828,"1828-6-12 (Thursday)","1828-9-26 (Friday)",10373,41,,N,Nash,,Mr,,60,1828,1829,,Edinburgh,"38 Charlotte Square",Male,,"<p>Page 85. Borrows from 9 December 1828-8 March 1829.</p><p>Additional borrowings on multiple pages (incl. p.20).</p>",1662556750,adeans,417271,208178,Main,"Subscription Type","New Books II Month",Latitude,55.9516799,Longitude,-3.2062556,"Subscription Type (Map)",New,"Start Day",12,"Start Month",6,"Start Year",1828,"End Day",08,"End Month",3,"End Year",1829,,,,,,,,,,,,,,,,,,,,,36656,41,,,"Hone's Table Book",H,7,6,,,,1699543829,kbaston,Array,"Catalogue Number",825,80624,36656,2,,1699543829,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,367312,36656,38906,Certain,10396,"The table book ... Vol. 1 [2].",7,6,T,,https://www.worldcat.org/title/960072746,,English,London,1827,N,1828,N,8vo,"2 vols",,,,1699543829,kbaston,,,,,,,,,,,,,,,,,,,,,,10396,"Table Book [William Hone]",,,,,,1701961351,baitken,13486,,Hone,William,,1780,0,0,N,1842,0,0,N,Male,,1699543829,kbaston,402391,10396,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79416,23,chambers-341_0023,210077,,7,"<p><span style=""text-decoration: line-through;"">Landor's Imag: Conversations 1 2.</span></p>",3,7,1828,2,8,1828,"1828-7-3 (Thursday)","1828-8-2 (Saturday)",9989,41,,B,Bell,"Henry Glassford",Mr,,2,1828,1828,,Drumsheugh,"Drumsheugh Cottage",Male,,"<p>Advocate adm. 1832; Sheriff</p>",1686224203,kbaston,542886,210077,Main,"Subscription Type","Old Books I Month",Latitude,55.951609468240605,Longitude,-3.213420725005543,"Subscription Type (Map)",Old,"Start Day",03,"Start Month",7,"Start Year",1828,"End Day",02,"End Month",8,"End Year",1828,"Life dates",1805-1874,23,17,Poet,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,37307,41,,,"Imaginary Conversations",I,3,2,,,,1686224204,kbaston,Array,,,81986,37307,1,,1686224204,kbaston,81989,37307,2,,1686224204,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,349923,37307,37961,Certain,10303,"Imaginary conversations of literary men and statesmen.",5,3,I,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002066598,,English,London,1824,N,1828,N,8vo,"3 vols",,,,1686224204,kbaston,,,,,,,,,,,,,,,,,,,,,,10303,"Imaginary Conversations of Literary Men and Statesmen",,,,,,1701961350,baitken,17153,,Landor,"Walter Savage",,1775,0,0,N,1864,0,0,N,Male,,1703099562,kbaston,402304,10303,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79422,25,chambers-341_0025,277385,,15,"<p><span style=""text-decoration: line-through;"">Ed. Lit. Jour. 5 1.2.3.4.6.</span></p>",1,12,1829,22,2,1830,"1829-12-1 (Tuesday)","1830-2-22 (Monday)",10355,41,,M,"Moncrieff Threipland",,Mr,,26,1829,1830,,Edinburgh,"Mackenzie's Hotel; 65 Frederick Street",Male,,"<p>Possibly Stuart Moncrieff Threipland (1771-1838):</p><p>http://www.worldcat.org/identities/lccn-nr93-39619/</p>",1661714130,adeans,420259,277385,Main,"Subscription Type","New Books I Quarter",Latitude,55.95440506015471,Longitude,-3.200916179201364,"Subscription Type (Map)",New,"Start Day",23,"Start Month",11,"Start Year",1829,"End Day",22,"End Month",2,"End Year",1830,,,,,,,,,,,,,,,,,,,,,36359,41,,,"Edinburgh Literary Journal",E,127,72,,,"<p>Sometimes given as quantity of unnumbered issues, eg. '3 nos'.</p>",1701688386,kbaston,Array,,,98654,36359,1,,1701688386,kbaston,98657,36359,2,,1701688386,kbaston,98660,36359,3,,1701688386,kbaston,98663,36359,4,,1701688386,kbaston,98666,36359,5,,1701688386,kbaston,98669,36359,6,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,370156,36359,40986,Certain,13078,"The Edinburgh literary journal, or, Weekly register of criticism and belles lettres.",127,72,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002832045,,English,Edinburgh,1829,N,1831,N,8vo,,,,,1701688386,kbaston,,,,,,,,,,,,,,,,,,,,,,13078,"Edinburgh Literary Journal, or, Weekly Register of Criticism and Belles Lettres",,,,,,1701961380,baitken,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79458,37,chambers-341_0037,281663,,20,"<p><span style=""text-decoration: line-through;"">E N Book</span></p>",29,4,1828,13,1,1829,"1828-4-29 (Tuesday)","1829-1-13 (Tuesday)",10223,41,,H,Hay,Peter,Captain,"of Mugdrum",150,1828,1829,,Newburgh,Mugdrum,Male,,"<p>Presumed to be the same individual referred to as Captain Hay on p.208.</p><p>page 37. Year appears to be recorded incorrectly in subscription column - from the page's poistion in the ledger the correct year is likely to be 1829.</p><p>Page 143. Borrows from 26 February 1829-25 August 1829.</p><p>Page 208. Borrows from  26 May 1829-26 November 1829. Page torn.</p><p>Subscription on page 208 of 21/, assumed to be New Books I Quarter Country, but should be checked (could be New Books II Half-Year).</p><p>Papers in St Andrews: <a>https://collections.st-andrews.ac.uk/bundle/miscellaneous-financial-and-legal-papers-of-captain-peter-hay-of-mugdrum/2004243</a></p>",1686327205,kbaston,423508,281663,Main,"Subscription Type","New Books I Quarter (Country)",Latitude,56.35043539378653,Longitude,-3.250116531948595,"Subscription Type (Map)",New,"Start Day",29,"Start Month",4,"Start Year",1828,"End Day",26,"End Month",11,"End Year",1829,,,78,77,Gentleman,77,,"Independent Means",,,,,,,,,,,,,46850,41,,,"Every-Night Book",E,7,7,,,,1662407897,adeans,Array,"Catalogue Number",801,101000,46850,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,243619,46850,28516,Certain,6546,"Every Night Book; or, Life after dark.",7,7,E,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001181352,,English,London,1827,N,0,N,12mo,,,,,1662407897,adeans,,,,,,,,,,,,,,,,,,,,,,6546,"Every Night Book; or, Life after Dark",,N,,N,,1700219853,baitken,13195,,Clarke,William,,1800,0,0,N,1838,0,0,N,Male,,1662407897,adeans,395093,6546,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79461,38,chambers-341_0038,282362,,49,"<p><span style=""text-decoration: line-through;"">Living &amp; Dead 2.</span></p>",1,10,1828,6,1,1829,"1828-10-1 (Wednesday)","1829-1-6 (Tuesday)",10550,41,,W,Wylie,"Henry Johnston",,,129,1828,1829,,Edinburgh,"56 Northumberland Street",Male,,"<p>Page 185. Borrows from 7 January 1829-6 January 1830.</p><p>SSC</p>",1686318006,kbaston,424705,282362,Main,"Subscription Type","New Books I Year",Latitude,55.95744837894967,Longitude,-3.1992687028857745,"Subscription Type (Map)",New,"Start Day",07,"Start Month",1,"Start Year",1828,"End Day",06,"End Month",1,"End Year",1829,,,81,80,Attorneys/Lawyers/Solicitors,80,,Law,,,,,,,,,,,,,37190,41,,,"The Living and the Dead",T,44,28,,,"<p>CHECK VOLUME NUMBERS ON BORROWINGS</p>",1662667546,adeans,Array,"Catalogue Number",787,101447,37190,2,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,246265,37190,28621,Certain,4454,"The Living and the Dead. By a Country Curate.",44,28,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01002201753,,English,London,1825,N,0,N,12mo,,,,,1662667546,adeans,,,,,,,,,,,,,,,,,,,,,,4454,"Living and the Dead. By a Country Curate",,N,,N,,1700219845,baitken,9210,,Neale,Erskine,,1804,0,0,N,1883,0,0,N,Male,,1662667546,adeans,392932,4454,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79476,43,chambers-341_0043,284435,,16,"<p><span style=""text-decoration: line-through;"">Bow Street</span></p>",13,8,1828,12,9,1828,"1828-8-13 (Wednesday)","1828-9-12 (Friday)",10406,41,,R,"Roberts (George St)",,Mr,,13,1828,1828,,Edinburgh,"2 George Street",Male,,,1662324925,adeans,425032,284435,Main,"Subscription Type","Old Books I Month",Latitude,55.9536705,Longitude,-3.1959279,"Subscription Type (Map)",Old,"Start Day",13,"Start Month",8,"Start Year",1828,"End Day",12,"End Month",9,"End Year",1828,,,,,,,,,,,,,,,,,,,,,35876,41,,,"Mornings at Bow Street",M,9,9,,,,1662580273,adeans,Array,"Catalogue Number",706,78719,35876,,,1662580273,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,245563,35876,29320,Certain,3871,"Mornings at Bow Street ... With ... drawings by George Cruikshank.",10,10,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003920630,,English,London,1824,N,0,N,8vo,,,,,1677167848,kbaston,,,,,,,,,,,,,,,,,,,,,,3871,"Mornings at Bow Street ... with ... Drawings by George Cruikshank",,N,,N,,1700219843,baitken,17174,,Wight,John,,0,0,0,N,0,0,0,N,Male,,1677167848,kbaston,392326,3871,Work,
