lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Additional Field 8 Name","Borrower 1 Additional Field 8 Value","Borrower 1 Additional Field 9 Name","Borrower 1 Additional Field 9 Value","Borrower 1 Additional Field 10 Name","Borrower 1 Additional Field 10 Value","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298648,,11,"<p><span style=""text-decoration: line-through;"">Minstrelsy V. 1 2.3</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386167,298648,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,47846,41,,,"Minstrelsy of the Scottish Border [Scott]",M,7,3,,,,1703100072,kbaston,Array,,,103193,47846,1,,1703100072,kbaston,103196,47846,2,,1703100072,kbaston,103199,47846,3,,1703100072,kbaston,,,,,,,377647,47846,34205,Certain,3987,"Minstrelsy of the Scottish Border: consisting of historical and romantic ballads, collected in the southern counties of Scotland; with a few of modern date.",147,70,M,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003317897,,English,Kelso,1802,N,0,N,8vo,"3 vols",,,,1718878840,kbaston,3987,"Minstrelsy of the Scottish Border",0,N,0,N,,1718878840,kbaston,4720,Sir,Scott,Walter,,1771,0,0,N,1832,0,0,N,Male,,1719419324,jkennard,436136,3987,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298660,,15,"<p><span style=""text-decoration: line-through;"">Sutherlands Tour</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386182,298660,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,51598,41,,,"Sutherlands Tour",S,1,1,,,,1652817758,adeans,Array,,,111136,51598,,,1652817758,adeans,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298657,,14,"<p><span style=""text-decoration: line-through;"">Scraps &amp; Sketches</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386176,298657,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,37043,41,,,"Scraps and Sketches",S,7,7,,,,1662323955,adeans,Array,"Catalogue Number",882,81407,37043,,,1662323955,adeans,,,,,,,,,,,,,,,,,,,243007,37043,29212,Certain,2122,"Scraps and sketches, etc.",7,7,S,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000829303,,English,London,1828,N,0,N,folio,,,,,1662323955,adeans,2122,"Scraps and Sketches [George Cruikshank]",,N,,N,,1700219836,baitken,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,390513,2122,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298627,,4,"<p><span style=""text-decoration: line-through;"">Punch</span></p>",7,8,1829,6,10,1829,"1829-8-7 (Friday)","1829-10-6 (Tuesday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386134,298627,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,47804,41,,,"Cruikshank's Illustrations of Punch and Judy",C,11,11,,,,1662580261,adeans,Array,"Catalogue Number",862,103115,47804,,,1662580261,adeans,,,,,,,,,,,,,,,,,,,245560,47804,29485,Certain,2592,"Punch and Judy / With illustrations drawn and engraved by George Cruikshank.",11,11,P,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003008282,,English,London,1828,N,0,N,8vo,,,,,1662580261,adeans,2592,"Punch and Judy. With Illustrations Drawn and Engraved by George Cruikshank",,N,,N,,1700219838,baitken,13567,,Collier,"John Payne",,1789,0,0,N,1883,0,0,N,Male,,1662580261,adeans,390999,2592,Work,,13447,,Cruikshank,George,,1792,0,0,N,1878,0,0,N,Male,,1662580261,adeans,391000,2592,Work,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298639,,8,"<p>/ <span style=""text-decoration: line-through;"">Cunningham's N. S. W. 1</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,429304,298639,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,37124,41,,,"Two Years in New South Wales",T,25,14,,,"<p>Cunningham's<em> Two Years in New South Wales</em> is a 2 volume holding, distinguishing it from Dixons's <em>Voyage to New South Wales</em>.</p>",1662753741,adeans,Array,"Catalogue Number",833,81575,37124,1,,1662753741,adeans,,,,,,,,,,,,,,,,,,,246691,37124,28162,"Very likely",840,"Two Years in New South Wales; a series of letters, comprising sketches of the actual state of society in that colony; of its peculiar advantages to emigrants; of its topography, natural history, &amp;c. &amp;c.",25,14,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000837493,,English,London,1827,N,0,N,12mo,"2 vols",,,,1662753742,adeans,840,"Two Years in New South Wales; A Series of Letters, Comprising Sketches of the Actual State of Society in that Colony",,N,,N,,1700219831,baitken,13036,,Cunningham,"Peter Miller",,1789,0,0,N,1864,0,0,N,Male,,1662753742,adeans,389193,840,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298651,,12,"<p><span style=""text-decoration: line-through;"">Cochrane's Journey 1.2.</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386179,298651,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,46001,41,,,"A Pedestrian Journey through Russia and Siberian Tartary. By Captain J.D. Cochrane",A,11,7,,,,1661721136,adeans,Array,"Catalogue Number",934,99413,46001,1,,1661721136,adeans,99416,46001,2,,1661721136,adeans,,,,,,,,,,,,,239251,46001,28327,Certain,3125,"A Pedestrian Journey through Russia and Siberian Tartary, to the frontiers of China, the Frozen Sea, and Kamtchatka ... A new edition.",11,7,A,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000732642,,English,Edinburgh,1829,N,0,N,12mo,"2 vols",,,,1661721136,adeans,3125,"Pedestrian Journey through Russia and Siberian Tartary",,N,,N,,1700219840,baitken,4889,Captain,Cochrane,"John Dundas",,1793,0,0,N,1825,0,0,N,Male,,1677771248,kbaston,391555,3125,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298630,,5,"<p><span style=""text-decoration: line-through;"">Vivian 1 2 <sup>3</sup> 3<sup>d</sup> 4</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386137,298630,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,36485,41,,,"Vivian Grey",V,82,24,,,,1662327586,adeans,Array,"Catalogue Number",729,80015,36485,1,,1662327586,adeans,80018,36485,2,,1662327586,adeans,80021,36485,3,,1662327586,adeans,80573,36485,4,,1662327586,adeans,243160,36485,28684,Certain,663,"Vivian Grey.",82,24,V,,http://www.british-fiction.cf.ac.uk/TitleDetails.asp?title=1826A029,,English,London,1826,N,1827,N,12mo,"5 vols",,,,1662327586,adeans,663,"Vivian Grey",,N,,N,,1700219830,baitken,13042,,Disraeli,Benjamin,,1804,0,0,N,1881,0,0,N,Male,,1703175998,kbaston,389011,663,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298636,,7,"<p><span style=""text-decoration: line-through;"">History of Edinburgh</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,542982,298636,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,51592,41,,,"History of Edinburgh [Arnot]",H,1,1,,,,1703099665,kbaston,Array,"Catalogue Number",568,111130,51592,,,1703099665,kbaston,,,,,,,,,,,,,,,,,,,377611,51592,35594,Certain,5596,"The history of Edinburgh. By Hugo Arnot, Esq; Advocate.",143,143,T,T142880,,,English,Edinburgh,1779,N,0,N,4to,,,,,1703156307,kbaston,5596,"History of Edinburgh",0,N,0,N,,1703170975,kbaston,1588,,Arnot,Hugo,,1749,0,0,N,1786,0,0,N,Male,,1719396592,jkennard,415153,5596,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298624,,3,"<p><span style=""text-decoration: line-through;"">Military Adventure 1.2.</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386131,298624,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,47030,41,,,"Twelve Years Military Adventure",T,67,47,,,,1678961176,kbaston,Array,"Catalogue Number",930,101525,47030,1,,1678961176,kbaston,101528,47030,2,,1678961176,kbaston,,,,,,,,,,,,,334502,47030,27529,"Very likely",865,"Twelve Years' military adventure in three quarters of the Globe, or, memoirs of an officer who served in the armies of his Majesty and of the East India Company between the years 1802 and 1814 : in which are contained the Campaigns of the Duke of Wellington in India, and his last in Spain and the South of France.",67,47,T,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003996580,,English,London,1829,N,0,N,8vo,"2 vols",,,,1678961176,kbaston,865,"Twelve Years' Military Adventure in Three Quarters of the Globe",,N,,N,,1700219831,baitken,12799,,Blakiston,John,,1785,0,0,N,1867,0,0,N,Male,,1678961176,kbaston,389220,865,Work,,,,,,,,,,,,,,,,,,,,,,
41,chambers,"Chambers' Circulating Library",279,"Library Register",1827,1830,Town,79953,202,chambers-341_0202,298663,,16,"<p><span style=""text-decoration: line-through;"">Franklin 1</span></p>",7,8,1829,6,9,1829,"1829-8-7 (Friday)","1829-9-6 (Sunday)",10244,41,,H,Hutton,,Mrs,,16,1829,1829,,Edinburgh,"MacLean's Hotel, George Street",Female,,,1686239274,kbaston,386185,298663,Main,"Subscription Type","New Books I Month",Latitude,55.95342795721054,Longitude,-3.2002139341028957,"Subscription Type (Map)",New,"Start Day",07,"Start Month",8,"Start Year",1829,"End Day",06,"End Month",9,"End Year",1829,35849,41,,,"Narrative of a Journey to the Shores of the Polar Sea [...] By Captain Franklin",N,7,6,,,,1662407435,adeans,Array,"Catalogue Number",679,103418,35849,1,,1662407435,adeans,,,,,,,,,,,,,,,,,,,243556,35849,28498,"Very likely",3819,"Narrative of a Journey to the Shores of the Polar Sea, in the years 1819, 20, 21 and 22 ... Third edition.",7,6,N,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01001311965,,English,London,1823,N,0,N,8vo,"2 vols",,,,1662407435,adeans,3819,"Narrative of a Journey to the Shores of the Polar Sea",,N,,N,,1700219842,baitken,4901,,Franklin,John,,1786,0,0,N,1847,0,0,N,Male,,1663859021,kbaston,392273,3819,Work,,,,,,,,,,,,,,,,,,,,,,
