lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Additional Field 2 Name","Holding Additional Field 2 Value","Holding Additional Field 3 Name","Holding Additional Field 3 Value","Holding Additional Field 4 Name","Holding Additional Field 4 Value","Holding Additional Field 5 Name","Holding Additional Field 5 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72668,,2,"<p>World Unmaskd 2 Volumes</p>",9,5,1780,0,0,0,"1780-5-9 (Tuesday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,120512,72668,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17357,3,,,"The world unmask'd : or, The philosopher the greatest cheat.",T,10,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003193529706861,,"<p>2nd edn., 2 vols.</p>",1675351460,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1743,Format,"12mo (duodecimo)","Modern shelfmark","Leighton 12-B-3",,,,,,,,,,,,,,,,,,,,,,35357,17357,1,,1675351460,jjsmith,35360,17357,2,,1675351460,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,318270,17357,9221,Certain,237,"The world unmask’d: or, the Philosopher the greatest Cheat; in twenty-four dialogues.",10,6,T,T59679,,,English,London,1743,N,0,N,12mo,,,,"<p>2nd edn</p>",1675351460,jjsmith,237,"World Unmask’d: or, The Philosopher the Greatest Cheat",,N,,N,,1700219828,baitken,5165,,Huber,Marie,,1695,0,0,N,1753,0,0,N,Female,,1700399756,jjsmith,388552,237,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72797,,17,"<p>Andersons Histy of France</p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121304,72797,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11648,3,,,"The history of France, from the commencement of the reign of Henry III to the peace of Vervins",T,3,3,https://libcat.stir.ac.uk/record=b1275214~S5,,,1643209761,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1775,Format,4to,,,2249,,Anderson,Walter,,1723,0,0,N,1800,0,0,N,Male,,1700135960,kbaston,189749,11648,Holding,,13105,11648,,,1643209761,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,184442,11648,3739,Certain,1977,"Sermons on several occasions. By the Right Reverend Father in God; Francis Atterbury, D.D; late lord Bishop of Rochester, and dean of Westminster. Published from the originals by Thomas Moore, D.D. his lordship’s chaplain.",74,63,S,T87654,,,English,London,1734,N,0,N,8vo,"2 vols",,,,1700135960,kbaston,1977,"Sermons on Several Occasions [Francis Atterbury]",,N,,N,,1700219835,baitken,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,390364,1977,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72806,,20,"<p>Leland ag.<sup>t</sup> Morgan 2 Vol.</p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121400,72806,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17390,3,,,"The divine authority of the Old and New Testament asserted.",T,5,3,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000506019706861,,,1700409736,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1739-1740,Format,"8vo (octavo)","Modern shelfmark","Leighton 13-B-1",,,,,,,,,,,,,,,,,,,,,,35552,17390,1,,1700409736,jjsmith,35555,17390,2,,1700409736,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,369157,17390,2482,Certain,7144,"The divine authority of the Old and New Testament asserted.",7,4,T,T86090,,,English,London,1739,N,1740,N,8vo,,,,,1700409736,jjsmith,7144,"Divine Authority of the Old and New Testament Asserted",0,N,0,N,,1700409736,jjsmith,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,399898,7144,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72794,,16,"<p>Guthries History 10 Volumes</p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,176888,72794,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",11625,3,4,,"A general history of Scotland, from the earliest accounts to the present time.",A,93,38,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003180899706861,,"<p>10 vols.</p>",1711109972,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1767-8,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-B-10",2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426192,11625,Holding,,13072,11625,1,,1711109972,jjsmith,13075,11625,2,,1711109972,jjsmith,13076,11625,3,,1711109972,jjsmith,13074,11625,4,,1711109972,jjsmith,13073,11625,5,,1711109972,jjsmith,33637,11625,6,,1711109972,jjsmith,33640,11625,7,,1711109972,jjsmith,33643,11625,8,,1711109972,jjsmith,33646,11625,9,,1711109972,jjsmith,33649,11625,10,,1711109972,jjsmith,390519,11625,10826,Certain,6179,"A General History of Scotland, from the Earliest Accounts to the Present Time. By William Guthrie, Esq.",513,303,A,T146458,,,English,London,1767,N,1768,N,8vo,"10 vols",,,,1711109972,jjsmith,6179,"General History of Scotland [William Guthrie]",0,N,0,N,,1711109972,jjsmith,2237,,Guthrie,William,,1708,0,0,N,1770,0,0,N,Male,,1711109972,jjsmith,426195,6179,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72815,,23,"<p>Swift's Works 1.<sup>st</sup> 3<sup>d</sup> 5<sup>th</sup> 6<sup>th</sup> 7<sup>th</sup> &amp; 8<sup>th</sup> Voll.<sup>s</sup></p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121412,72815,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17396,3,,,"The works of Dr Jonathan Swift.",T,58,27,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000517439706861,,"<p>8 vols.</p><p>Leighton has second copy dated 1757.</p>",1683058178,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1756,Format,"12mo (duodecimo)",,,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,358319,17396,Holding,,35564,17396,1,,1683058178,jjsmith,35570,17396,3,,1683058178,jjsmith,35576,17396,5,,1683058178,jjsmith,35579,17396,6,,1683058178,jjsmith,35582,17396,7,,1683058178,jjsmith,35585,17396,8,,1683058178,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,338432,17396,9269,Certain,379,"The works of Dr. Jonathan Swift, dean of St. Patrick’s Dublin.",78,47,T,N31193,,,English,Edinburgh,1756,N,0,N,12mo,,,,,1683799791,mbranagh,379,"Works of Jonathan Swift",0,N,0,N,,1719394502,jkennard,412,,Swift,Jonathan,,1667,0,0,N,1745,0,0,N,Male,,1719647810,jkennard,438446,379,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72749,,13,"<p>Forbes Voyages Vol: 1.<sup>st</sup></p>",21,10,1780,0,0,0,"1780-10-21 (Saturday)",,,,3718,3,13,R,Robertson,John,"Reverend Mr",,221,1780,1795,"<p>Minister of Dunblane, 1757-95</p>",Dunblane,,Male,,"<p>Presented to congregation of Dunblane on 27 January 1756 and ordained 12 May 1757. <em>Fasti </em>lists death as 23 June 1795 but he is recorded as borrowing after this. <em>Fasti</em>, IV, pp.343-44.</p>",1698917980,kbaston,560290,72749,Main,"Subs Date",1757,Subs,Trustee,"Life dates",d.1795,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,28344,3,,,"The whole works of the Right Honourable Duncan Forbes.",T,11,6,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003168359706861,,"<p>Listed as 12mo in 1793 and 1843 catalogues.</p>",1697621579,jjsmith,Array,Language,English,"Publication Place",Edinburgh,"Publication Year",1755,Format,"8vo (octavo)","Modern shelfmark","Leighton 4-B-11",7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,387001,28344,Holding,,58056,28344,1,,1697621579,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366661,28344,16980,Certain,540,"The whole works of the Right Honourable Duncan Forbes.",15,8,T,T146293,,,English,Edinburgh,1755,N,0,N,8vo,,,,,1697621580,jjsmith,540,"Whole Works of the Right Honourable Duncan Forbes",,N,,N,,1700219830,baitken,7763,,Forbes,Duncan,,1685,0,0,N,1747,0,0,N,Male,,1697621580,jjsmith,388880,540,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72809,,21,"<p>Leland on Revelation 2 Voll.<sup>s</sup></p>",0,1,1781,0,0,0,1781-1,,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121403,72809,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17393,3,,,"The advantage and necessity of the Christian revelation, shewn from the state of religion in the antient heathen world. To which is prefixed, a preliminary discourse on natural and revealed religion.",T,21,12,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003195019706861,,,1696764153,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1764,Format,"4to (quarto)","Modern shelfmark","Leighton 9-F-3",38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,386764,17393,Holding,,35558,17393,1,,1696764153,jjsmith,35561,17393,2,,1696764153,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,366034,17393,12065,Certain,9026,"The Advantage and Necessity of the Christian Revelation, shewn from the State of Religion in the Antient Heathen World: Especially with respect to the Knowledge and Worship of the One True God: a Rule of Moral Duty: and a State of Future Rewards and Punishments. To which is prefixed, a preliminary discourse on Natural and Revealed Religion. In Two Volumes. By John Leland, D. D. Author of the View of the Deistical Writers, &amp;c.",106,72,T,T141230,,,English,London,1764,N,0,N,4to,,,,,1696764153,jjsmith,9026,"Advantage and Necessity of the Christian Revelation",0,N,0,N,,1703085823,kbaston,38,,Leland,John,,1691,0,0,N,1766,0,0,N,Male,,1718795940,jkennard,412009,9026,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72617,,1,"<p>Universal History 2 first Parts</p>",9,5,1780,0,0,0,"1780-5-9 (Tuesday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121148,72617,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17315,3,,,"An universal history, from the earliest account of time to the present.",A,21,15,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991003231069706861,,"<p>7 vols. in 8.</p>",1676132723,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1736-1744,Format,folio,"Modern shelfmark","Leighton 13-G-1",,,,,,,,,,,,,,,,,,,,,,35216,17315,1,,1676132723,jjsmith,35219,17315,2,,1676132723,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,323370,17315,2032,Certain,9199,"An universal history, from the earliest account of time. Compiled from original authors; and illustrated with maps, cuts, notes, &amp;c. With a general index to the whole.",84,71,A,N36177,,,English,London,1736,N,1744,N,folio,,,,,1676132723,jjsmith,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1718809229,jkennard,,,,,,,,,,,,,,,,,,,,,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72677,,4,"<p>Middletons Letter from Rome</p>",9,5,1780,0,0,0,"1780-5-9 (Tuesday)",,,,3719,3,8,G,Gilfillan,Michael,"Reverend Mr",,373,1780,1815,"<p>Secession (Burgher) minister of Dunblane, 1768-1816</p>",Dunblane,,Male,,"<p>Born in Stirling in 1747 and ordained as Secession minister for Dunblane on 28 April 1768. Considered a leading figure in the community and a close friend of Dunblane's Church of Scotland minister, John Robertson. For a biographical sketch of Gilfillan, see Henry Belfrage, <em>Sketches of Life and Character, from Scripture and from Observations </em>(Edinburgh, 1822), pp.1-34. See also, Robert Small, <em>History of the Congregation of the United Presbyterian Church from 1733 to 1900 </em>(Edinburgh, 1904), II, pp.691-92. </p><p>Granted civis in 1776 following the donation of Gerard Brandt's <em>History of the Reformation... </em>(1720-23) in 4 volumes, folio, to the library. In 1792, Gilfillan aided the librarian, Malcolm Coldstream, with the creation of the library catalogue, published the following year (MS 16).</p>",1701250477,jjsmith,121178,72677,Main,"Subs Date",1776,Subs,Donation,"Life dates",1747-1816,24,17,Author,17,,"Arts and Letters",,,,173,5,"Presbyterian Seceder",5,4,Minister/Priest,4,,"Religion and Clergy",17369,3,,,"A letter from Rome, shewing an exact conformity between popery and paganism.",A,4,4,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991000571539706861,,"<p>4th edn.</p>",1700387476,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1741,Format,"8vo (octavo)",,,,,,,,,,,,,,,,,,,,,,,,35489,17369,,,1700387476,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,368176,17369,4249,Certain,4781,"A Letter from Rome, Shewing an exact Conformity between Popery and Paganism: or, The Religion of the Present Romans, derived from that of their Heathen Ancestors. To which are added, I. A Prefatory Discourse, containing an Answer to all the Objections of the Writer of a Popish Book, intituled, The Catholic Christian instructed, &amp;c. with many new Facts and Testimonies, in farther confirmatin of the general Argument of the Letter. And II. A Postscript, in which Mr. Warbuton's Opinion concerning the Paganism of Rome is particularly considered.",13,13,A,T87411,,,English,London,1741,N,0,N,8vo,,,,"<p>4th edn</p>",1701952991,kbaston,4781,"Letter from Rome Shewing an Exact Conformity between Popery and Paganism",0,N,0,N,,1701952991,kbaston,42,,Middleton,Conyers,,1683,0,0,N,1750,0,0,N,Male,,1718364823,kbaston,402052,4781,Work,
3,leighton,"Leighton Library",15,"Ledger 1",1780,1840,Town,102404,1,leighton_1_1,72713,,8,"<p>Campbell's Naval History Vol: 3</p>",16,6,1780,0,0,0,"1780-6-16 (Friday)",,,,5720,3,,K,Keir,John,Mr,,7,1780,1794,,,,Male,,,1680625103,jjsmith,121301,72713,Main,"Subs Date","16 June 1780",,,,,,,,,,,,,,,,,,,,,,,11653,3,,,"Lives of the British admirals : containing a new and accurate naval history.",L,54,33,https://librarysearch.stir.ac.uk/permalink/44UST_INST/1t33jmq/alma991005351429706861,,"<p>4 vols.</p>",1683580600,jjsmith,Array,Language,English,"Publication Place",London,"Publication Year",1779,Format,"8vo (octavo)","Modern shelfmark","Leighton 8-F-3",405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,359600,11653,Holding,,35174,11653,3,,1683580600,jjsmith,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,339710,11653,9146,Certain,4464,"Lives of the British admirals: containing a new and accurate naval history, from the earliest periods.",60,39,L,T127102,,,English,London,1779,N,0,N,8vo,"4 vols",,,,1715088646,jkennard,4464,"Lives of the British Admirals: Containing a New and Accurate Naval History",0,N,0,N,,1715088646,jkennard,405,,Campbell,John,,1708,0,0,N,1775,0,0,N,Male,,1717426278,kbaston,429591,4464,Work,
