lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58212,7,dumfries_007,197262,,2,"<p>Watts on Practical Religion</p>",12,7,1732,1,8,1732,"1732-7-12 (Saturday)","1732-8-1 (Friday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,277082,197262,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58218,9,dumfries_009,197810,,32,"<p>Wats his humble attempt</p>",14,9,1733,14,9,1733,"1733-9-14 (Monday)","1733-9-14 (Monday)",17988,63,,P,Patoun,Robert,,,57,1732,1737,,,,Male,,"<p>Min. Caerlaverock 1688-96 D.2nd charge 1696-1715. D.St Michael's 1715-1738.</p>",1714057952,kbaston,279101,197810,Main,"Life dates","d. 1738",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58221,10,dumfries_010,198065,,47,"<p>Dr Isaac Watts his Humble Attem</p><p>for Revival of Practical Godliness, &amp;c</p>",11,9,1734,11,9,1734,"1734-9-11 (Saturday)","1734-9-11 (Saturday)",18035,63,,B,Beveridge,Andrew,,,162,1734,1769,,,,Male,,"<p>Min. Caerlaverock 1734-1776</p>",1698765115,kbaston,277241,198065,Main,"Life dates","d. 1776",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58224,11,dumfries_011,198773,,44,"<p>Watts hum</p><p>Attempt</p>",3,3,1736,13,4,1736,"1736-3-3 (Saturday)","1736-4-13 (Friday)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58239,16,dumfries_016,200000,,47,"<p>Wats humble attempt</p>",30,11,1737,7,12,1737,"1737-11-30 (Saturday)","1737-12-7 (Saturday)",18032,63,,H,Hamilton,Thomas,,,152,1734,1770,,,,Male,,"<p>Min. Holywood 1734-dem. 1771 d. 1772</p><p>m. 30 Sept. 1736 Sarah Yuille (d. 1787)</p>",1695644518,kbaston,280607,200000,Main,"Life dates","d. 1772",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58248,19,dumfries_019,201035,,11,"<p>Watts humble attempt</p>",15,11,1738,27,11,1738,"1738-11-15 (Saturday)","1738-11-27 (Thursday)",18146,63,,C,Crockat,John,,,13,1738,1740,,,,Male,,"<p>lic. 1739, Min. Parton (Kirkc.) 1744-1760.</p>",1695398180,kbaston,281903,201035,Main,"Life dates",1714-1760,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58257,22,dumfries_022,202715,,34,"<p>Watts humble Attemp:</p>",10,12,1740,14,1,1741,"1740-12-10 (Saturday)","1741-1-14 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,283868,202715,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58257,22,dumfries_022,202751,,44,"<p>Watt's</p><p>humble Attempt:</p>",14,1,1741,1,4,1741,"1741-1-14 (Saturday)","1741-4-1 (Saturday)",17976,63,,D,Duncan,George,,,143,1732,1765,,,,Male,,"<p>Min. Lochrutton 1728-1765.</p>",1695399004,kbaston,283919,202751,Main,"Life dates",1692-1765,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58260,23,dumfries_023,202910,,26,"<p>Watts Attem</p>",13,5,1741,22,10,1741,"1741-5-13 (Saturday)","1741-10-22 (Sunday)",17970,63,,R,Robison,Alexander,,Robeson,83,1732,1754,,,,Male,,"<p>Min. Tinwald 1697-1761.</p>",1714058737,kbaston,284102,202910,Main,"Life dates","d. 1761",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58272,27,dumfries_027,204842,,34,"<p>Watts on practicall Relig</p>",27,4,1743,25,10,1743,"1743-4-27 (Saturday)","1743-10-25 (Friday)",17973,63,,B,Buncle,Edward,,,87,1732,1748,,,,Male,,"<p>Min. Kirkmahoe 1725-1749 (d.1777)</p>",1695396850,kbaston,286424,204842,Main,"Life dates","d. 1777",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58320,45,dumfries_043,212027,,34,"<p>Dr Watt's Practical Religio</p>",5,2,1752,0,0,0,"1752-2-5 (Saturday)",,18224,63,,C,Clarke,William,,,24,1746,1772,,,,Male,,"<p>Min. Kirkgunzeon 1746-1786</p>",1695397707,kbaston,295052,212027,Main,"Life dates","d. 1786",6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58350,55,dumfries_053,280418,,14,"<p>Watts Humble Attempt&amp;c:</p>",26,2,1756,0,0,0,"1756-2-26 (Thursday)",,17982,63,,S,Scott,John,,,427,1732,1770,,,,Male,,"<p>Min. Holywood 1725-32 Greyfriars 1732-70</p>",1714060133,kbaston,363269,280418,Main,"Life dates",1697-1770,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",32361,63,,,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",A,12,12,,,,1646752491,gmckeever,Array,Classmark,10.9.24,71247,32361,,,1646752491,gmckeever,195707,32361,19851,Certain,5272,"An humble attempt toward the revival of practical religion among Christians, and particularly the Protestant dissenters, by a Serious Address to Ministers and People, In some Occasional Discourses. By I. Watts, D.D.",12,12,A,T81766,,,English,London,1731,N,0,N,12mo,,,,,1646752491,gmckeever,5272,"Humble Attempt Toward the Revival of Practical Religion among Christians",,N,,N,,1700219848,baitken,1590,,Watts,Isaac,,1674,0,0,N,1748,0,0,N,Male,,1703158118,kbaston,393779,5272,Work,
"All data taken from this resource must be properly attributed:","Books and Borrowing: An Analysis of Scottish Borrowers' Registers, 1750-1830. 2023. University of Stirling. https://borrowing.stir.ac.uk","Data are made available through a Creative Commons Attribution-NonCommercial-ShareAlike 4.0 International License.","This allows users to share and adapt the materials freely with the appropriate attribution but not for commercial purposes.","Please see further details of this license here: http://creativecommons.org/licenses/by-nc-sa/4.0/"
