lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Additional Field 2 Name","Additional Field 2 Value","Additional Field 3 Name","Additional Field 3 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Additional Field 3 Name","Borrower 1 Additional Field 3 Value","Borrower 1 Additional Field 4 Name","Borrower 1 Additional Field 4 Value","Borrower 1 Additional Field 5 Name","Borrower 1 Additional Field 5 Value","Borrower 1 Additional Field 6 Name","Borrower 1 Additional Field 6 Value","Borrower 1 Additional Field 7 Name","Borrower 1 Additional Field 7 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Additional Field 3 Name","Borrower 2 Additional Field 3 Value","Borrower 2 Additional Field 4 Name","Borrower 2 Additional Field 4 Value","Borrower 2 Additional Field 5 Name","Borrower 2 Additional Field 5 Value","Borrower 2 Additional Field 6 Name","Borrower 2 Additional Field 6 Value","Borrower 2 Additional Field 7 Name","Borrower 2 Additional Field 7 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Holding Author 1 aid","Holding Author 1 atitle","Holding Author 1 asname","Holding Author 1 afname","Holding Author 1 aothername","Holding Author 1 byear","Holding Author 1 bmonth","Holding Author 1 bday","Holding Author 1 birthcirca","Holding Author 1 dyear","Holding Author 1 dmonth","Holding Author 1 dday","Holding Author 1 deathcirca","Holding Author 1 gender","Holding Author 1 editorsnotes","Holding Author 1 lastedited","Holding Author 1 lasteditor","Holding Author 1 abid","Holding Author 1 bid","Holding Author 1 btype","Holding Author 1 authoralias","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias","Edition 1 Work Author 2 aid","Edition 1 Work Author 2 atitle","Edition 1 Work Author 2 asname","Edition 1 Work Author 2 afname","Edition 1 Work Author 2 aothername","Edition 1 Work Author 2 byear","Edition 1 Work Author 2 bmonth","Edition 1 Work Author 2 bday","Edition 1 Work Author 2 birthcirca","Edition 1 Work Author 2 dyear","Edition 1 Work Author 2 dmonth","Edition 1 Work Author 2 dday","Edition 1 Work Author 2 deathcirca","Edition 1 Work Author 2 gender","Edition 1 Work Author 2 editorsnotes","Edition 1 Work Author 2 lastedited","Edition 1 Work Author 2 lasteditor","Edition 1 Work Author 2 abid","Edition 1 Work Author 2 bid","Edition 1 Work Author 2 btype","Edition 1 Work Author 2 authoralias"
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90956,,1,"<p><span style=""text-decoration: line-through;"">Borrow'd Preceptor 2 V.<sup>s</sup></span></p>",19,12,1769,0,0,0,"1769-12-19 (Tuesday)",,"Loan period","return on demand",,,,,6941,25,,S,Stevenson,John,Professor,,2,1769,1769,,,,Male,,"<p>Prof of Logic and Mataphysics</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)"">https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)</a></p>",1659800132,kbaston,413203,90956,Main,"Life dates",1695-1775,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,413206,90956,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,12547,25,,,"Preceptor : containing a general course of education, wherein the first principles of polite learning are laid down in a way most suitable for trying the genius, and advancing the instruction of youth",P,120,99,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21115472270002466,,"<p>EUL also has edns of 1748 and 1763.</p>",1691677305,kbaston,Array,,,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,384411,12547,Holding,,18673,12547,1,,1691677305,kbaston,18676,12547,2,,1691677305,kbaston,,,,,,,,,,,,,363396,12547,11582,Certain,2737,"The preceptor: containing a general course of education.",122,101,T,N23347,,,English,London,1769,N,0,N,8vo,,"<p>Dodsley, Robert</p>",,"<p>5th edn</p><p>RHS - possibly also borrowing 2nd edn (T79283)</p>",1691677305,kbaston,2737,"Preceptor: Containing A General Course of Education",0,N,0,N,,1702397003,kbaston,425,,Dodsley,Robert,,1704,0,0,N,1764,0,0,N,Male,,1702397003,kbaston,408610,2737,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91307,,20,"<p><span style=""text-decoration: line-through;"">Borrow'd Philosophical Transactions Abridged Vol. 1.<sup>st</sup></span></p>",17,2,1770,0,0,0,"1770-2-17 (Saturday)",,"Loan period","return on demand",,,,,6932,25,,H,Hamilton,James,,,4,1769,1770,,,,Male,,,1659799319,kbaston,154532,91307,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20294,25,,,"The philosophical transactions and collections, : to the end of the year MDCC, abridged and disposed under general heads.",T,31,16,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119268040002466,,"<p>3 vols</p><p><span class=""&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;itemAccessionNumber&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;&quot;"">D.S.e.2.5(1-3)  </span></p>",1632467647,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42335,20294,1,,1632467647,kbaston,,,,,,,,,,,,,,,,,,,148824,20294,11261,Certain,9368,"The philosophical transactions and collections, to the end of the year MDCC, abridged and disposed under general heads.",31,16,T,T199443,,,English,London,1749,N,0,N,8vo,,"<p>Lowthorp, John.</p>",,"<p>3 vols; 5th edn</p>",1632467647,kbaston,9368,"Philosophical Transactions and Collections, to the End of the Year MDCC, Abridged and Disposed under General Heads",,N,,N,,1700219864,baitken,1370,,"Royal Society (Great Britain)",,,1660,0,0,N,0,0,0,N,Unspecified,,1702477376,kbaston,398026,9368,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90962,,2,"<p>Al<span style=""text-decoration: line-through;"">so Monthly Review for 1768 in on Vol.</span></p>",19,12,1769,0,0,0,"1769-12-19 (Tuesday)",,"Loan period","return on demand",,,,,6941,25,,S,Stevenson,John,Professor,,2,1769,1769,,,,Male,,"<p>Prof of Logic and Mataphysics</p><p><a href=""https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)"">https://ourhistory.is.ed.ac.uk/index.php/John_Stevenson_(1695-1775)</a></p>",1659800132,kbaston,154091,90962,Main,"Life dates",1695-1775,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6944,25,,S,Scott,George,,,10,1769,1777,,,,Male,,,1659800132,kbaston,154094,90962,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18035,25,,,"Monthly Review (London).",M,5,4,,,,1616600923,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42218,18035,,1768,1616600923,kbaston,,,,,,,,,,,,,,,,,,,84197,18035,33,Certain,9451,"The Monthly review. A periodical work, giving an account, with proper abstracts of, and extracts from, the new books, pamphlets, &amp;c. as they come out. ... By several hands",347,203,T,P1963,,,English,London,1749,N,1789,N,8vo,,,,,1702304877,kbaston,9451,"Monthly Review. A Periodical Work, Giving an Account ... of, and Extracts from, the New Books, Pamphlets, &amp;c.",0,N,0,N,,1702304877,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91292,,19,"<p><span style=""text-decoration: line-through;"">Borrow'd Macaulay's history Vol. 2<sup>d</sup> &amp; 3.<sup>d</sup></span></p>",13,2,1770,0,0,0,"1770-2-13 (Tuesday)",,"Loan period","return on demand",,,,,6956,25,,D,Dick,,Professor,,1,1770,1770,,,,Male,,,1687428416,kbaston,154514,91292,Main,,,,,,,,,,,,,,,75,68,"University Professor",68,,Education,,,,,,,,,,,,,6959,25,,D,Dick,Richard,,,1,1770,1770,,,,Male,,,1687432207,kbaston,154517,91292,Other,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,18299,25,,,"The history of England from the accession of James I to the elevation of the House of Hanover [Macaulay].",T,20,17,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178878820002466,,,1632322084,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39290,18299,2,,1632322084,kbaston,39293,18299,3,,1632322084,kbaston,,,,,,,,,,,,,148350,18299,10583,Certain,5593,"The history of England from the accession of Iames I to the elevation of the House of Hanover.",39,28,T,T106229,,,English,London,1769,N,1772,N,8vo,,,,"<p><span dir="""">3rd edn</span></p><p><span dir="""">The first four volumes are dated 1769 while the fifth bears no edition statement, and is dated 1772.</span></p>",1714726214,jkennard,5593,"History of England [Catherine Macaulay]",0,N,0,N,,1714726214,jkennard,3412,,Macaulay,Catherine,,1731,0,0,N,1791,0,0,N,Female,,1714726214,jkennard,428481,5593,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90983,,5,"<p><span style=""text-decoration: line-through;"">Borrow'd Robertson on food</span></p>",21,12,1769,0,0,0,"1769-12-21 (Thursday)",,"Loan period","return on demand",,,,,6932,25,,H,Hamilton,James,,,4,1769,1770,,,,Male,,,1659799319,kbaston,154118,90983,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20216,25,,,"A dissertation on the food and discharges of human bodies.",A,9,9,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21122529200002466,,,1628167893,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42221,20216,,,1628167893,kbaston,,,,,,,,,,,,,,,,,,,132792,20216,525,Certain,7183,"A dissertation on the food and discharges of human bodies.",10,10,A,T34660,,,English,London,1748,N,0,N,8vo,,,,,1628167893,kbaston,7183,"Dissertation on the Food and Discharges of Human Bodies",,N,,N,,1700219856,baitken,381,,Robinson,Bryan,,1680,0,0,N,1754,0,0,N,Male,,1703159714,kbaston,395749,7183,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91244,,15,"<p><span style=""text-decoration: line-through;"">Borrow'd Ferguson on Society</span></p>",9,2,1770,0,0,0,"1770-2-9 (Friday)",,"Loan period","return on demand",,,,,6104,25,,B,Balfour,John,,,4,1769,1771,,,,Male,,,1687431998,kbaston,154466,91244,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20282,25,,,"Essay on the history of civil society [Ferguson]",E,74,74,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21113948150002466,,"<p>Other edns available.</p>",1703154344,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42323,20282,,,1703154344,kbaston,,,,,,,,,,,,,,,,,,,378517,20282,11123,Certain,6707,"An essay on the history of civil society. By Adam Ferguson, LL.D. Professor of Moral Philosophy in the University of Edinburgh.",97,97,A,T75304,,,English,London,1768,N,0,N,8vo,,,,"<p>3rd edn.</p>",1718720671,jkennard,6707,"Essay on the History of Civil Society",0,N,0,N,,1718720671,jkennard,605,,Ferguson,Adam,,1723,0,0,N,1816,0,0,N,Male,,1719330864,jkennard,434984,6707,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91142,,11,"<p>B<span style=""text-decoration: line-through;"">orrow'd Albinus Academicarum Annotationum Liber 8:<sup>vus</sup></span></p>",6,2,1770,0,0,0,"1770-2-6 (Tuesday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154352,91142,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20264,25,,,"Academicarum annotationum liber primus [-octavus]. [Albinus]",A,7,4,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2197844110002466,,,1625064363,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42299,20264,8,,1625064363,kbaston,,,,,,,,,,,,,,,,,,,119979,20264,11243,Certain,9139,"B. S. Albini academicarum annotationum liber primus (-octavus).",7,4,B,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01000041531,,Latin,Leiden,1754,N,1768,N,4to,,,,"<p>8 pts</p>",1625064363,kbaston,9139,"Academicarum Annotationum",,N,,N,,1700219864,baitken,233,,Albinus,"Bernhard Siegfried",,1697,0,0,N,1770,0,0,N,Male,,1703249615,kbaston,397768,9139,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90998,,8,"<p><span style=""text-decoration: line-through;"">Also Brown on Poetry.</span></p>",22,12,1769,0,0,0,"1769-12-22 (Friday)",,"Loan period","return on demand",,,,,5969,25,,H,Henry,Robert,,,54,1768,1769,,,,Male,,,1631285183,kbaston,154169,90998,Main,"Life dates",1718-1790,,,,,,,,,,,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",75,68,"University Professor",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18167,25,,," A dissertation on the rise, union, and power, the progressions, separations, and corruptions, of poetry and music : to which is prefixed : The cure of Saul : a sacred ode.",A,2,2,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21147069270002466,,"<p>Copy in EUL is Adam Smith's copy so not the one loaned.</p>",1615207502,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,39092,18167,,,1615207502,kbaston,,,,,,,,,,,,,,,,,,,78377,18167,10481,Certain,7189,"A dissertation on the rise, union, and power, the progressions, separations, and corruptions, of poetry and music. To which is prefixed, the cure of Saul. A sacred ode.",2,2,A,T81514,,,English,London,1763,N,0,N,4to,,,,,1615207502,kbaston,7189,"Dissertation on Poetry and Music. To which is Prefixed, the Cure of Saul. A Sacred ode",,N,,N,,1700219856,baitken,3278,,Brown,John,,1715,0,0,Y,1766,0,0,N,Male,,1703087859,kbaston,395755,7189,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90974,,4,"<p><span style=""text-decoration: line-through;"">Borrow'd Harris's Hermes</span></p>",21,12,1769,0,0,0,"1769-12-21 (Thursday)",,"Loan period","return on demand",,,,,6113,25,,R,Robertson,William,,,38,1769,1777,"<p>son of Principal Robertson</p>",,,Male,,"<p>Not Principal Robertson</p>",1671556507,kbaston,154109,90974,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12493,25,,,"Hermes, or, A philosophical inquiry concerning universal grammar",H,25,25,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2178426160002466,,,1690988433,kbaston,Array,"Possible modern shelfmark","Main Library - Special Collections ; SC 9217",,,,,,,,,,,,,,,,,,,,,,18547,12493,,,1690988433,kbaston,,,,,,,,,,,,,,,,,,,361809,12493,4459,"Very likely",5953,"Hermes, or, A philosophical inquiry concerning universal grammar.",25,25,H,"T116396 ",,,English,London,1765,N,0,N,8vo,,,,"<p>2nd edn</p>",1690988433,kbaston,5953,"Hermes, or, A Philosophical Inquiry Concerning Universal Grammar",0,N,0,N,,1718032032,kbaston,3164,,Harris,James,,1709,0,0,N,1780,0,0,N,Male,,1718032032,kbaston,433140,5953,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,91205,,13,"<p><span style=""text-decoration: line-through;"">Siebold Observationes Medico-Chirurgicæ &amp;c.</span></p>",6,2,1770,0,0,0,"1770-2-6 (Tuesday)",,"Loan period","return on demand",,,,,6122,25,,W,Williamson,Thomas,,,44,1769,1790,,,,Male,,,1689608072,kbaston,154421,91205,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20273,25,,,"Collectio observationum medicochirurgicarum.",C,1,1,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2181306140002466,,,1615217921,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,42311,20273,,,1615217921,kbaston,,,,,,,,,,,,,,,,,,,78554,20273,11249,Certain,7203,"Resp. Dissertatio inauguralis sistens fasciculum observationum medico-chirurgicarum.",1,1,R,,http://explore.bl.uk/BLVU1:LSCOP-ALL:BLL01003379072,,Latin,Wurzburg,1769,N,0,N,4to,,,,,1615217921,kbaston,7203,"Dissertatio Inauguralis Sistens Fasciculum Observationum Medico-Chirurgicarum",,N,,N,,1700219856,baitken,6785,,Siebold,"Carl Caspar",,0,0,0,N,0,0,0,N,Male,,1615217921,kbaston,395769,7203,Work,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",43,"EUA IN1/ADS/LIB/3/Da.2.5",1768,1781,Professorial,4031,22-23,ARC_876026170_001_0013,90968,,3,"<p><span style=""text-decoration: line-through;"">Borrow'd World Displayed Vol. 2:<sup>d</sup></span></p>",20,12,1769,0,0,0,"1769-12-20 (Wednesday)",,"Loan period","return on demand",,,,,6947,25,,Y,Young,Thomas,,,1,1769,1769,,,,Male,,,1615206174,kbaston,154103,90968,Main,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12757,25,,,"World displayed: or, a curious collection of voyages and travels, selected from the writers of all nations.",W,132,37,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA2187660970002466,,,1687424164,kbaston,Array,"Possible modern shelfmark","Special Collections ; P*.33.34.53",,,,,,,,,,,,,,,,,,,,,,19297,12757,2,,1687424164,kbaston,,,,,,,,,,,,,,,,,,,353313,12757,4759,Certain,9173,"The world displayed; or, A curious collection of voyages and travels, selected from the writers of all nations. In which the conjectures and interpolations of several vain editors and translators are expunged, every relation is made concise and plain, and the divisions of countries and kingdoms are clearly and distinctly noted.",1944,1812,T,T113545,,,English,London,1759,N,1761,N,12mo,,"<p>Compiled by Christopher Smart, Oliver Goldsmith and Samuel Johnson; introduction by Samuel Johnson.</p>",,"<p>2nd edn</p>",1705401977,mbranagh,9173,"World Displayed; or, A Curious Collection of Voyages and Travels, Selected from the Writers of All Nations",0,N,0,N,,1705401977,mbranagh,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25,edinburgh-university,"Edinburgh University Library",52,"EUA IN1/ADS/LIB/3/Da.2.9",1771,1773,Student,8957,2,ARC_166486695_001_0003,94511,,9,"<p><span style=""text-decoration: line-through;"">&amp; Fletcher's Works</span></p>",11,2,1771,0,0,0,"1771-2-11 (Monday)",,"Loan period",Fortnight,Deposit,"see entry above",,,7328,25,,H,Hill,George,,,42,1770,1790,,,,Male,,,1691067626,kbaston,157967,94511,Main,,,,,,,,,,,,,,,71,68,"University Student",68,,Education,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21152,25,,,"The political works of Andrew Fletcher, Esq., of Saltoun.",T,3,3,https://discovered.ed.ac.uk/permalink/f/1njkql8/44UOE_ALMA21119155190002466,,,1622201372,kbaston,Array,,,,,,,,,,,,,,,,,,,,,,,,44219,21152,,,1622201372,kbaston,,,,,,,,,,,,,,,,,,,104096,21152,11957,Certain,2850,"The political works of Andrew Fletcher, Esq; of Saltoun.",4,4,T,T113187,,,English,Glasgow,1749,N,0,N,12mo,,,,,1643125863,kbaston,2850,"Political Works of Andrew Fletcher",0,N,0,N,,1702390089,kbaston,3318,,Fletcher,Andrew,,1655,0,0,N,1716,0,0,N,Male,,1702390089,kbaston,408361,2850,Work,,,,,,,,,,,,,,,,,,,,,,
