rid,lid,lname,rname,pid,pageorder,fnum,image,nextpage,prevpage,prevpid,prevfnum,prevpageorder,nextpid,nextfnum,nextpageorder
4,5,"Innerpeffray Library","Volume 1",78879,139,70r,innerpeffray_1_70r,78882,78876,78876,69v,138,78882,70v,140
bnid,oid,pid,pageorder,transcription,transcriptionstripped,bday,bmonth,byear,rday,rmonth,ryear,instats,editorsnotes,lastedited,lasteditor,isactive,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor","Edition 1 Work Author 1 aid","Edition 1 Work Author 1 atitle","Edition 1 Work Author 1 asname","Edition 1 Work Author 1 afname","Edition 1 Work Author 1 aothername","Edition 1 Work Author 1 byear","Edition 1 Work Author 1 bmonth","Edition 1 Work Author 1 bday","Edition 1 Work Author 1 birthcirca","Edition 1 Work Author 1 dyear","Edition 1 Work Author 1 dmonth","Edition 1 Work Author 1 dday","Edition 1 Work Author 1 deathcirca","Edition 1 Work Author 1 gender","Edition 1 Work Author 1 editorsnotes","Edition 1 Work Author 1 lastedited","Edition 1 Work Author 1 lasteditor","Edition 1 Work Author 1 abid","Edition 1 Work Author 1 bid","Edition 1 Work Author 1 btype","Edition 1 Work Author 1 authoralias"
186012,,78879,1,"<p>
 
  
  a Latin Testament
  
 </p>","
 
  
  a Latin Testament
  
 ",15,5,1799,,,,Y,,1640263112,baitken,Y,"1799-5-15 (Wednesday)",,Conditions,"6 weeks",15831,5,,M,McEwan,Peter,,,8,1799,1800,,Millearn,,Male,,,1640263112,baitken,264792,186012,Main,,,,,,,,,,,,,,,,,,,31941,5,,,"Latin Testament",L,1,1,,,,1640263112,baitken,Array,66843,31941,,,1640263112,baitken,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
186015,,78879,2,"<p>
 
  
  Dixson's Agriculture 2 Volumes
  
 </p>","
 
  
  Dixson's Agriculture 2 Volumes
  
 ",15,5,1799,18,8,1799,Y,,1640263112,baitken,Y,"1799-5-15 (Wednesday)","1799-8-18 (Sunday)",,,15825,5,,D,Drummond,Andrew,,,4,1799,1800,,Machany,"North Mains",Male,,,1640263112,baitken,264795,186015,Main,,,,,,,,,,,,,,,,,,,2143,5,1015,,"A treatise of agriculture.",A,16,14,,,,1632412400,kbaston,Array,66093,2143,1,,1640263078,baitken,66195,2143,2,,1640263084,baitken,148797,2143,2129,Certain,1071,"A treatise of agriculture.",18,15,A,T51622,,,English,Edinburgh,1770,N,0,N,8vo,,,,,1632412401,kbaston,1071,"Treatise of Agriculture [Adam Dickson]",,N,,N,,1700219832,baitken,1538,,Dickson,Adam,,1721,0,0,N,1776,0,0,N,Male,,1700414316,jjsmith,389431,1071,Work,
186018,,78879,3,"<p>
 
  
  Sherlock on providence
  
 </p>","
 
  
  Sherlock on providence
  
 ",16,5,1799,,,,Y,,1640263112,baitken,Y,"1799-5-16 (Thursday)",,Conditions,"6 weeks",15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264798,186018,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,2330,2330,,,1635333725,kbaston,,,,,,,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,
186021,,78879,4,"<p>
 
  
  1 Vol Atterbury Ser.
  
 </p>","
 
  
  1 Vol Atterbury Ser.
  
 ",16,5,1799,,,,Y,,1640263112,baitken,Y,"1799-5-16 (Thursday)",,Conditions,"6 weeks",15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264801,186021,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31641,5,,,"Sermons and discourses on several subjects and occasions",S,62,52,,,,1641817981,kbaston,Array,65724,31641,1,,1641817981,kbaston,,,,,,,176750,31641,2082,Certain,2005,"Sermons and discourses on several subjects and occasions.",66,53,S,"T196538 ",,,English,London,1761,N,0,N,8vo,,,,,1641817982,kbaston,2005,"Sermons and Discourses on Several Subjects and Occasions [Francis Atterbury]",0,N,0,N,,1703091910,kbaston,225,,Atterbury,Francis,,1662,0,0,N,1732,0,0,N,Male,,1703091910,kbaston,412657,2005,Work,
186024,,78879,5,"<p>
 
  
  7 Vol. Tillots
  Ser.
  
 </p>","
 
  
  7 Vol. Tillots
  Ser.
  
 ",16,5,1799,,,,Y,,1640263112,baitken,Y,"1799-5-16 (Thursday)",,Conditions,"6 weeks",15813,5,,M,Maxton,Alexander,Reverend,,47,1799,1803,Student,Tomachnock,,Male,,,1640263112,baitken,264804,186024,Main,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",71,68,"University Student",68,,Education,,,,31440,5,,,"Of sincerity and constancy in faith and the profession of true religion, in fifteen sermons.",O,63,59,,,,1641046984,kbaston,Array,66351,31440,7,,1641046984,kbaston,,,,,,,176121,31440,19797,Certain,3384,"Of sincerity and constancy in the faith and profession of the true religion, in fifteen sermons.",63,59,O,R31968,,,English,London,1700,N,0,N,8vo,,,,"<p>3rd edn</p>",1641046984,kbaston,3384,"Of Sincerity and Constancy in the Faith and Profession of the True Religion",,N,,N,,1700219841,baitken,1367,,Tillotson,John,,1630,0,0,N,1694,0,0,N,Male,,1719417590,jkennard,391829,3384,Work,
186027,,78879,6,"<p>
 
  
  Kaimes Sketches Vol. 1
  
 </p>","
 
  
  Kaimes Sketches Vol. 1
  
 ",18,5,1799,,,,Y,,1640263112,baitken,Y,"1799-5-18 (Saturday)",,,,15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,264807,186027,Main,,,,,,,,,,,,,,,,,,,2272,5,1256,,"Sketches of the history of Man.",S,34,33,,,,1635507120,kbaston,Array,2272,2272,1,,1635507120,kbaston,,,,,,,163389,2272,5141,Certain,1829,"Sketches of the history of man.",141,108,S,T48434,,,English,Edinburgh,1774,N,0,N,4to,"2 vols",,,,1704805831,mbranagh,1829,"Sketches of the History of Man",0,N,0,N,,1719396939,jkennard,541,,Home,Henry,"Lord Kames",1696,0,0,N,1782,0,0,N,Male,,1719396939,jkennard,438539,1829,Work,
186030,,78879,7,"<p>
 
  
  Critical Review Vol. 16
  
 </p>","
 
  
  Critical Review Vol. 16
  
 ",18,5,1799,,,,Y,,1640263112,baitken,Y,"1799-5-18 (Saturday)",,Conditions,"6 weeks",15834,5,,S,Stirling,Michael,,,103,1799,1808,,,,Male,,,1640263112,baitken,264810,186030,Main,,,,,,,,,,,,,,,,,,,2209,5,,,"Critical Review",C,72,57,,,,1641486919,kbaston,Array,66594,2209,16,,1641486919,kbaston,,,,,,,176537,2209,1059,Certain,9761,"Critical review, or, Annals of literature.",94,75,C,P2120,,,English,London,1756,N,1817,N,8vo,,,,"<p>329 vols.</p>",1682080781,kbaston,9761,"Critical Review, or Annals of Literature",,N,,N,,1700219866,baitken,,,,,,,,,,,,,,,,,,,,,
186033,,78879,8,"<p>
 
  
  Sherlock on Prov.
  
 </p>","
 
  
  Sherlock on Prov.
  
 ",8,6,1799,,,,Y,,1640263112,baitken,Y,"1799-6-8 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264813,186033,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2330,5,1465,,"A discourse concerning the divine providence.",A,7,7,,,,1635333725,kbaston,Array,66846,2330,2,,1640263112,baitken,,,,,,,161421,2330,2315,Certain,7298,"A discourse concerning the divine providence.",7,7,A,"R8109 ",,,English,London,1694,N,0,N,4to,,,,,1635333725,kbaston,7298,"Discourse concerning the Divine Providence",,N,,N,,1700219856,baitken,495,,Sherlock,William,,1641,0,0,Y,1707,0,0,N,Male,,1703150155,kbaston,395867,7298,Work,
186036,,78879,9,"<p>
 
  
  Masculus on Psa.
  
 </p>","
 
  
  Masculus on Psa.
  
 ",8,6,1799,,,,Y,,1640263112,baitken,Y,"1799-6-8 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264816,186036,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2300,5,1110,,"In sacrosanctam Dauidis Psalterium commentarii",I,7,7,,,,1633347614,kbaston,Array,2300,2300,,,1633347614,kbaston,,,,,,,153567,2300,2285,Certain,5215,"In Davidis Psalterium sacrosanctum commentarii.",7,7,I,,https://catalogue.bnf.fr/ark:/12148/cb30998935v,,Latin,Basel,1573,N,0,N,folio,,,,,1633347615,kbaston,5215,"In Davidis Psalterium Sacrosanctum Commentarii",0,N,0,N,,1703147087,kbaston,1653,,Musculus,Wolfgang,,1497,0,0,N,1563,0,0,N,Male,,1703147087,kbaston,413329,5215,Work,
186039,,78879,10,"<p>
 
  
  2 Vo. Conybeare
  Serm.
  
 </p>","
 
  
  2 Vo. Conybeare
  Serm.
  
 ",8,6,1799,,,,Y,,1640263112,baitken,Y,"1799-6-8 (Saturday)",,,,15717,5,,M,Maxton,Alexander,Reverend,,351,1794,1819,<p>Student</p>,,,Male,,,1714061517,kbaston,264819,186039,Main,71,68,"University Student",68,,Education,,,,,,,,,,,,,2115,5,1037,,"Sermons by John Conybeare, D.D.",S,32,27,,,,1635763279,kbaston,Array,61776,2115,2,,1635763279,kbaston,,,,,,,163836,2115,2101,Certain,2000,"Sermons by John Conybeare, D.D.",32,27,S,T135228,,,English,London,1757,N,0,N,8vo,"2 vols",,,,1635763279,kbaston,2000,"Sermons by John Conybeare",,N,,N,,1700219835,baitken,1508,,Conybeare,John,,1692,0,0,N,1755,0,0,N,Male,,1703086930,kbaston,390387,2000,Work,
