lid,slug,lname,rid,rname,syear,eyear,rtype,pid,fnum,image,bnid,oid,pageorder,transcription,bday,bmonth,byear,rday,rmonth,ryear,borrowed,returned,"Additional Field 1 Name","Additional Field 1 Value","Borrower 1 brid","Borrower 1 lid","Borrower 1 oid","Borrower 1 initialletter","Borrower 1 bsname","Borrower 1 bfname","Borrower 1 btitle","Borrower 1 bothername","Borrower 1 totalborrowings","Borrower 1 firstborrowing","Borrower 1 lastborrowing","Borrower 1 originaloccupation","Borrower 1 settlement","Borrower 1 street","Borrower 1 gender","Borrower 1 notes","Borrower 1 editorsnotes","Borrower 1 lastedited","Borrower 1 lasteditor","Borrower 1 bnbrid","Borrower 1 bnid","Borrower 1 btype","Borrower 1 Additional Field 1 Name","Borrower 1 Additional Field 1 Value","Borrower 1 Additional Field 2 Name","Borrower 1 Additional Field 2 Value","Borrower 1 Occupation 1 L1 oid","Borrower 1 Occupation 1 L1 parent","Borrower 1 Occupation 1 L1 Occupation","Borrower 1 Occupation 1 L2 oid","Borrower 1 Occupation 1 L2 parent","Borrower 1 Occupation 1 L2 Occupation","Borrower 1 Occupation 1 L3 oid","Borrower 1 Occupation 1 L3 parent","Borrower 1 Occupation 1 L3 Occupation","Borrower 1 Occupation 2 L1 oid","Borrower 1 Occupation 2 L1 parent","Borrower 1 Occupation 2 L1 Occupation","Borrower 1 Occupation 2 L2 oid","Borrower 1 Occupation 2 L2 parent","Borrower 1 Occupation 2 L2 Occupation","Borrower 1 Occupation 2 L3 oid","Borrower 1 Occupation 2 L3 parent","Borrower 1 Occupation 2 L3 Occupation","Borrower 1 Occupation 3 L1 oid","Borrower 1 Occupation 3 L1 parent","Borrower 1 Occupation 3 L1 Occupation","Borrower 1 Occupation 3 L2 oid","Borrower 1 Occupation 3 L2 parent","Borrower 1 Occupation 3 L2 Occupation","Borrower 1 Occupation 3 L3 oid","Borrower 1 Occupation 3 L3 parent","Borrower 1 Occupation 3 L3 Occupation","Borrower 2 brid","Borrower 2 lid","Borrower 2 oid","Borrower 2 initialletter","Borrower 2 bsname","Borrower 2 bfname","Borrower 2 btitle","Borrower 2 bothername","Borrower 2 totalborrowings","Borrower 2 firstborrowing","Borrower 2 lastborrowing","Borrower 2 originaloccupation","Borrower 2 settlement","Borrower 2 street","Borrower 2 gender","Borrower 2 notes","Borrower 2 editorsnotes","Borrower 2 lastedited","Borrower 2 lasteditor","Borrower 2 bnbrid","Borrower 2 bnid","Borrower 2 btype","Borrower 2 Additional Field 1 Name","Borrower 2 Additional Field 1 Value","Borrower 2 Additional Field 2 Name","Borrower 2 Additional Field 2 Value","Borrower 2 Occupation 1 L1 oid","Borrower 2 Occupation 1 L1 parent","Borrower 2 Occupation 1 L1 Occupation","Borrower 2 Occupation 1 L2 oid","Borrower 2 Occupation 1 L2 parent","Borrower 2 Occupation 1 L2 Occupation","Borrower 2 Occupation 1 L3 oid","Borrower 2 Occupation 1 L3 parent","Borrower 2 Occupation 1 L3 Occupation","Borrower 2 Occupation 2 L1 oid","Borrower 2 Occupation 2 L1 parent","Borrower 2 Occupation 2 L1 Occupation","Borrower 2 Occupation 2 L2 oid","Borrower 2 Occupation 2 L2 parent","Borrower 2 Occupation 2 L2 Occupation","Borrower 2 Occupation 2 L3 oid","Borrower 2 Occupation 2 L3 parent","Borrower 2 Occupation 2 L3 Occupation","Borrower 2 Occupation 3 L1 oid","Borrower 2 Occupation 3 L1 parent","Borrower 2 Occupation 3 L1 Occupation","Borrower 2 Occupation 3 L2 oid","Borrower 2 Occupation 3 L2 parent","Borrower 2 Occupation 3 L2 Occupation","Borrower 2 Occupation 3 L3 oid","Borrower 2 Occupation 3 L3 parent","Borrower 2 Occupation 3 L3 Occupation","Holding bhid","Holding lid","Holding oid","Holding originaltitle","Holding standardisedtitle","Holding initialletter","Holding totalborrowings","Holding totalborrowingrecords","Holding url","Holding notes","Holding editorsnotes","Holding lastedited","Holding lasteditor","Holding Additional Field 1 Name","Holding Additional Field 1 Value","Item 1 biid","Item 1 bhid","Item 1 partnumber","Item 1 editorsnotes","Item 1 lastedited","Item 1 lasteditor","Item 2 biid","Item 2 bhid","Item 2 partnumber","Item 2 editorsnotes","Item 2 lastedited","Item 2 lasteditor","Item 3 biid","Item 3 bhid","Item 3 partnumber","Item 3 editorsnotes","Item 3 lastedited","Item 3 lasteditor","Item 4 biid","Item 4 bhid","Item 4 partnumber","Item 4 editorsnotes","Item 4 lastedited","Item 4 lasteditor","Item 5 biid","Item 5 bhid","Item 5 partnumber","Item 5 editorsnotes","Item 5 lastedited","Item 5 lasteditor","Item 6 biid","Item 6 bhid","Item 6 partnumber","Item 6 editorsnotes","Item 6 lastedited","Item 6 lasteditor","Item 7 biid","Item 7 bhid","Item 7 partnumber","Item 7 editorsnotes","Item 7 lastedited","Item 7 lasteditor","Item 8 biid","Item 8 bhid","Item 8 partnumber","Item 8 editorsnotes","Item 8 lastedited","Item 8 lasteditor","Item 9 biid","Item 9 bhid","Item 9 partnumber","Item 9 editorsnotes","Item 9 lastedited","Item 9 lasteditor","Item 10 biid","Item 10 bhid","Item 10 partnumber","Item 10 editorsnotes","Item 10 lastedited","Item 10 lasteditor","Item 11 biid","Item 11 bhid","Item 11 partnumber","Item 11 editorsnotes","Item 11 lastedited","Item 11 lasteditor","Item 12 biid","Item 12 bhid","Item 12 partnumber","Item 12 editorsnotes","Item 12 lastedited","Item 12 lasteditor","Item 13 biid","Item 13 bhid","Item 13 partnumber","Item 13 editorsnotes","Item 13 lastedited","Item 13 lasteditor","Item 14 biid","Item 14 bhid","Item 14 partnumber","Item 14 editorsnotes","Item 14 lastedited","Item 14 lasteditor","Item 15 biid","Item 15 bhid","Item 15 partnumber","Item 15 editorsnotes","Item 15 lastedited","Item 15 lasteditor","Item 16 biid","Item 16 bhid","Item 16 partnumber","Item 16 editorsnotes","Item 16 lastedited","Item 16 lasteditor","Item 17 biid","Item 17 bhid","Item 17 partnumber","Item 17 editorsnotes","Item 17 lastedited","Item 17 lasteditor","Item 18 biid","Item 18 bhid","Item 18 partnumber","Item 18 editorsnotes","Item 18 lastedited","Item 18 lasteditor","Item 19 biid","Item 19 bhid","Item 19 partnumber","Item 19 editorsnotes","Item 19 lastedited","Item 19 lasteditor","Edition 1 bhbeid","Edition 1 bhid","Edition 1 beid","Edition 1 confidencelevel","Edition 1 bwid","Edition 1 btitle","Edition 1 totalborrowings","Edition 1 totalborrowingrecords","Edition 1 initialletter","Edition 1 estc","Edition 1 otherauthorityurl","Edition 1 otherauthoritytype","Edition 1 lang","Edition 1 pubplace","Edition 1 pubdate","Edition 1 pubdatecirca","Edition 1 pubdateend","Edition 1 pubdateendcirca","Edition 1 bformat","Edition 1 pagination","Edition 1 editors","Edition 1 translators","Edition 1 editorsnotes","Edition 1 lastedited","Edition 1 lasteditor","Edition 1 Work bwid","Edition 1 Work btitle","Edition 1 Work pubdate","Edition 1 Work pubdatecirca","Edition 1 Work pubdateend","Edition 1 Work pubdateendcirca","Edition 1 Work editorsnotes","Edition 1 Work lastedited","Edition 1 Work lasteditor"
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,62859,23,FR262a-4_0051,209132,,2,"<p>Universal Hist. vol. 12.<sup>th</sup></p>",21,1,1771,21,2,1771,"1771-1-21 (Monday)","1771-2-21 (Thursday)","Fine pledged in case of late return","five shill. sterl.",4873,28,,C,Craig,William,Mr,"Lord Craig",60,1770,1799,,,,Male,,"<p>Advocate-Depute 1784-1787; Sheriff of Ayr 1787-1792; Lord Craig, 21 Dec 1792</p>",1710778817,kbaston,291389,209132,Main,"Admission date",1768,"Life dates",1745-1813,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,81308,36488,12,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",249,F.R.262a/4,1770,1773,Other,64341,370,FR262a-4_0545,282203,,2,"<p>Univesal History Vol 2 to 20 19 vols 8<sup>vo</sup></p>",4,1,1773,4,2,1773,"1773-1-4 (Monday)","1773-2-4 (Thursday)",,,4984,28,,A,Armstrong,David,Mr,,2,1773,1775,,,,Male,,"<p>Sheriff of Dumfries 1777-1788</p>",1652106568,kbaston,365969,282203,Main,"Admission date",1763,"Life dates","d. 1790",86,80,Advocate,80,,Law,,,,95,80,Sheriff,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101345,36488,2,,1664792092,kbaston,101348,36488,3,,1664792092,kbaston,101351,36488,4,,1664792092,kbaston,101354,36488,5,,1664792092,kbaston,80024,36488,6,,1664792092,kbaston,101357,36488,7,,1664792092,kbaston,101360,36488,8,,1664792092,kbaston,101363,36488,9,,1664792092,kbaston,101366,36488,10,,1664792092,kbaston,80027,36488,11,,1664792092,kbaston,81308,36488,12,,1664792092,kbaston,101369,36488,13,,1664792092,kbaston,101372,36488,14,,1664792092,kbaston,101375,36488,15,,1664792092,kbaston,101378,36488,16,,1664792092,kbaston,101381,36488,17,,1664792092,kbaston,101384,36488,18,,1664792092,kbaston,101387,36488,19,,1664792092,kbaston,101390,36488,20,,1664792092,kbaston,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,66207,7,FR262a-6_0019,291220,,3,"<p>Ancient Ditto vol. 18. 8<sup>vo</sup></p>",14,12,1774,14,1,1775,"1774-12-14 (Wednesday)","1775-1-14 (Saturday)","Fine pledged in case of late return","see entry above",4852,28,,C,Cullen,Robert,Mr,"Lord Cullen",182,1770,1800,,,,Male,,"<p>son of William Cullen, MD</p><p>Curator of the Advocates Library 1770-1775; Lord Cullen, 18 Nov 1796</p>",1710773377,kbaston,376615,291220,Main,"Admission date",1764,"Life dates",1742-1810,19,17,Curator,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101384,36488,18,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",255,F.R.262a/6,1774,1776,Other,67437,212,FR262a-6_0429,299602,,2,"<p>Ancient universal History tom 6. &amp; 8. in 8<sup>vo</sup></p>",20,2,1776,20,3,1776,"1776-2-20 (Tuesday)","1776-3-20 (Wednesday)","Fine pledged in case of late return","see entry above",4582,28,,E,Erskine,James,Mr,"Lord Barjarg; Lord Alva",5,1772,1776,,,,Male,,"<p>Lord Barjarg 1761; Lord Alva 1772</p>",1703073164,kbaston,387448,299602,Main,"Admission date",1743,"Life dates",1722-1796,86,80,Advocate,80,,Law,,,,89,80,"Lord of Session/Senator of the College of Justice",80,,Law,,,,94,80,"Baron of the Exchequer",80,,Law,,,,18431,28,,A,Auld,Robert,Mr,,4,1772,1776,,,,Male,,"<p>Lord Alva's Clerk - Williamson's Directory 1773-1774</p>",1664112558,kbaston,387451,299602,Other,,,,,30,25,Factor/Agent,25,,"Commerce, Trade, and Finance",,,,227,80,"Advocate’s Clerk",80,,Law,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,80024,36488,6,,1664792092,kbaston,101360,36488,8,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",273,F.R.262a/17,1792,1793,Other,78069,246,FR262a-17_0497,327229,,9,"<p><span style=""text-decoration: line-through;"">Universal History tom 2-5 inclus</span></p>",15,7,1793,15,8,1793,"1793-7-15 (Monday)","1793-8-15 (Thursday)",,,17993,28,,M,Millar,John,Mr,Junior,82,1788,1793,,,,Male,,"<p>son of John Millar, Professor of Law (Glasgow); died in America</p>",1701684155,kbaston,419461,327229,Main,"Admission date",1783,"Life dates",1760-1796,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101345,36488,2,,1664792092,kbaston,101348,36488,3,,1664792092,kbaston,101351,36488,4,,1664792092,kbaston,101354,36488,5,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",287,F.R.262a/16,1789,1791,Other,82649,236,FR262a-16_479,207587,,2,"<p>Universal Ancient History tom 6.11</p>",25,11,1790,25,11,1790,"1790-11-25 (Thursday)","1790-11-25 (Thursday)",,,4924,28,,G,Grant,James,Mr,"of Corrimony",34,1771,1823,,,,Male,,"<p>author of <em>Thoughts on the Origin and Descent of the Gael</em> (Edinburgh, 1814)</p>",1693822261,kbaston,289520,207587,Main,"Admission date",1767,"Life dates",1743-1835,24,17,Author,17,,"Arts and Letters",,,,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,80024,36488,6,,1664792092,kbaston,80027,36488,11,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88760,78,FR262a-25_161,283730,,3,"<p>Universal Ancient History vol 9t<sup>h</sup> 17<sup>th</sup></p>",14,10,1799,14,11,1799,"1799-10-14 (Monday)","1799-11-14 (Thursday)",,,18476,28,,C,Caddell,"William Archibald",Mr,"of Banton",89,1799,1819,,Edinburgh,"20 Elder Street, Boldocks Lodgings",Male,,,1700823702,kbaston,367721,283730,Main,"Admission date",1798,"Life dates",1755-1855,86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101363,36488,9,,1664792092,kbaston,101381,36488,17,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",311,F.R.262a/25,1799,1800,Other,88889,121,FR262a-25_247,285017,,3,"<p>Ancient Universal History tom 2.3.</p>",26,11,1799,1,1,1800,"1799-11-26 (Tuesday)","1800-1-1 (Wednesday)",,,4945,28,,R,Ross,Matthew,Mr,"of Condie",218,1772,1823,,,,Male,,"<p>Dean of Faculty 1808-1823</p>",1700828899,kbaston,369164,285017,Main,"Admission date",1772,"Life dates","1750-1823 ",86,80,Advocate,80,,Law,,,,93,80,"Dean of Faculty",80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,101345,36488,2,,1664792092,kbaston,101348,36488,3,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
28,advocates,"Advocates Library",386,F.R.263,1819,1848,Other,110693,86,FR263_091,340817,,7,"<p>Universal History Vol. 1. [g] 6.1</p>",29,1,1821,20,2,1821,"1821-1-29 (Monday)","1821-2-20 (Tuesday)",,,28414,28,,B,Bell,James,Mr,,103,1819,1829,,,,Male,,"<p>d. 3 April 1826</p>",1688485499,kbaston,438266,340817,Main,"Admission date",1809,"Life dates","d. 1826",86,80,Advocate,80,,Law,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36488,28,,,"An universal history, from the earliest account of time.",A,34,9,https://search.nls.uk/permalink/f/sbbkgr/44NLS_ALMA21554948580004341,,"<p>21 vols</p>",1664792092,kbaston,Array,"Possible modern shelfmark",various,126338,36488,1,,1664792092,kbaston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,255410,36488,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
63,dumfries-presbytery,"Dumfries Presbytery Library",237,"Issue Book",0,0,Professorial,58305,40,dumfries_038,208748,,37,"<p>Univers: Hist: Vol: 7:</p>",8,8,1749,8,8,1749,"1749-8-8 (Friday)","1749-8-8 (Friday)",,,18002,63,,W,Wight,Robert,,,155,1733,1763,,,,Male,,"<p>Min. D. St Michael's 1732-1764 (m. Janet, d. of A. Robison).</p><p>Some guttered borrowings ascribed here could be Robert Patoun instead.</p>",1712918119,kbaston,365909,208748,Main,"Life dates",1684-1764,,,6,5,"Church of Scotland",5,4,Minister/Priest,4,,"Religion and Clergy",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36797,63,,,"An universal history, from the earliest account of time : compiled from original authors; and illustrated with maps, cuts, notes, &c. : with a general index to the whole.",A,307,193,https://discovered.ed.ac.uk/permalink/44UOE_INST/7g3mt6/alma994608233502466,,"<p>From 1759 onwards, some borrowings that lack sufficient detail might be of the 'Modern Part'.</p>",1661518369,gmckeever,Array,Classmark,12.6.1-21,80894,36797,7,,1661518369,gmckeever,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,238714,36797,3478,Certain,9199,"An Universal History, from the Earliest Account of Time. Compiled from Original Authors; and Illustrated with Maps, Cuts, Notes, &amp;c. With a general Index to the Whole.",1453,850,A,T150199,,,English,London,1747,N,1754,N,8vo,,,,,1702915543,kbaston,9199,"Universal History, from the Earliest Account of Time to the Present",0,N,0,N,,1716104571,jkennard
